OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/nottingham,1629,2-6 Alfreton Road,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456364.2719999999&xmax=456403.37040000036&ymin=340195.89240000024&ymax=340235.9444999993",52.956377916763756,-1.1624326160526013,0.08,Unknown Ownership,Permissioned,Full Planning Permission,01/03/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OPS887LYK5J00,Completed,0,0,No,DevelopmentDescription: Demolition of existing buildings and erection of 35 apartments with commercial floorspace (Use Class A2 and B1) on the ground floor.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2429,"127 Foxhall Road, Nottingham, NG7 6LH","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456511.4000000004&xmax=456547.2000000002&ymin=341525.9000000004&ymax=341546.19999999925",52.968157533242746,-1.1599011452405625,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,19/10/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P5ZKT7LY0JQ00,Completed,,,,DevelopmentDescription: Change of use from residential care home (Use Class C2) to 10 self contained residential units (Use Class C3).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,19/03/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2430,"229 Beechdale Road, Nottingham, NG8 3EZ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=453270.1200000001&xmax=453338.1500000004&ymin=341444.5&ymax=341506.1099999994",52.967980185974696,-1.207266839942483,0.2,Unknown Ownership,Permissioned,Full Planning Permission,12/03/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PI68TKLYMDV00,Completed,0,0,,"DevelopmentDescription: Proposed 8 New Dwellings on Land at 229 Beechdale Road, Aspley; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",19/03/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2433,"Millstream Court, Peveril Street, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455867.2740000002&xmax=455892.4689999996&ymin=340749.11199999973&ymax=340776.54399999976",52.961443609973145,-1.16963740955569,0.02,Unknown Ownership,,,06/12/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEU1KMLY01B00,Yes,12,12,,DevelopmentDescription: Conversion of light industrial building (Use Class B1 (c) ) to 12 dwellings (Use Class C3).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,22/03/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2434,"2A Sherwood Rise, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456672.9500000002&xmax=456718.3499999996&ymin=341698.5600000005&ymax=341754.8800000008",52.96970278926651,-1.1570509936245008,0.11,Unknown Ownership,,,30/10/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PEUBF6LY01B00,Yes,10,10,,DevelopmentDescription: Change of use from Class B1(a) offices to Class C3 residential (14 dwellings). 10 remaining; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,22/03/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2435,"New Brook House, 385 Alfreton Road, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455585.7000000002&xmax=455654.5999999996&ymin=340795.75&ymax=340885.73000000045",52.962330419495565,-1.1728827269131665,0.21,Unknown Ownership,,,20/11/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFJRMJLY0KU00,Completed,0,0,,DevelopmentDescription: Change of use from Office (B1) to Residential (C3); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,22/03/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2438,"15 Wheeler Gate, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457173.75&xmax=457219.8499999996&ymin=339788.25&ymax=339830.05000000075",52.95245043084663,-1.1497894099929378,0.08,,Permissioned,Full Planning Permission,03/09/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QIA61RLYGVG00,Completed,,,,"DevelopmentDescription: Change of use at nos. 3-23 Wheeler Gate (offices above shop frontages) from office to residential for 47no. bed spaces comprising 16 studios with communal accommodation (sui generis student accommodation), 11 no. 1 bed flats (C3 use), 4 no. 3 bed flats (; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",03/04/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2439,"Land At Coventry Road, Bulwell (to The Rear Of 7 - 15 Main Street, Bulwell, Nottinghamshire, NG6 8PS)","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=453933.0499999998&xmax=453958.5999999996&ymin=344823.94999999925&ymax=344858.5",52.99805983094547,-1.1976696612467261,0.06,,Permissioned,Full Planning Permission,28/06/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OLB71DLYGCQ00,Completed,,,,DevelopmentDescription: Construction of 12no. flats; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,25/03/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2441,"102-103 Palm Street, Nottingham, NG7 7HS","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455922.11899999995&xmax=455967.3629999999&ymin=341883.89100000076&ymax=341935.6830000002",52.97188477692158,-1.1682232274630395,0.11,,Permissioned,Full Planning Permission,15/04/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PFSZDHLYMRG00,Completed,0,0,,DevelopmentDescription: Conversion of warehouse unit from community centre (D1) to 12 residential apartments (C3). Erection of 4 new build houses on car park.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,26/03/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2443,"Shell for Southglade Convenience Store and Notts Cars, Southglade Road, Nottingham, NG5 5GF","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455636.53199999966&xmax=455706.8119999999&ymin=344837.94600000046&ymax=344907.23399999924",52.99815702360742,-1.171420082134093,0.28,,Pending Decision,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PANSQOLYMN900,No,23,23,,DevelopmentDescription: Three storey mixed use development comprising 3 x ground floor retail unit with 15 apartments to upper floors and 8 x semi detached dwellings to rear.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,26/03/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2448,"267A Trowell Road, Nottingham, NG8 2FE","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=451002.5999999996&xmax=451025.0310000004&ymin=339958&ymax=340003.8200000003",52.9550016879304,-1.2422690489746793,0.08,,,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH3N6KLY00M00,No,10,10,,DevelopmentDescription: Demolition of existing building and erection of 3 storey building comprising of 10 apartments.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,03/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2449,"34 Tennyson Street and Adventure Playground, Nottingham, NG7 4FU","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456166.77699999977&xmax=456245.7999999998&ymin=340555.25&ymax=340617.5999999996",52.95982508178707,-1.164967145320296,0.25,,Permissioned,Full Planning Permission,20/04/2022,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PPOJE1LYMWD00,Yes,24,24,,"DevelopmentDescription: Erection of 5 storey student development following demolition of existing building.
PREAPP Closed19/00771/PFUL3. 10 x no. six bedroom units therefore 24 clusters; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",03/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2450,"Gala Club, St Anns Well Road, Nottingham, NG3 1ED","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457624.4000000004&xmax=457708.5&ymin=340288&ymax=340362.5",52.956892102787315,-1.1427095848532238,0.36,,Permissioned,Full Planning Permission,10/03/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q100UMLYFKZ00,Yes,308,308,,"DevelopmentDescription: Purpose-built student accommodation building with cluster bedrooms, studios and associated communal areas, over 2 to 7 storeys. 426 Beedspaces 230 studios 196 clusters  308 units; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",03/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2451,"Ntl Diamond Plaza, Daleside Road, Nottingham, NG2 4DS","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=459010.4000000004&xmax=459215.36000000034&ymin=339219.44999999925&ymax=339389.1300000008",52.94813702411166,-1.1232090101044234,1.54,,Permissioned,Full Planning Permission,10/02/2022,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QVX1V7LYJ9F00,Yes,82,62,,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,03/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2453,"St Peters Court, St Peters Street, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455063.3099999996&xmax=455151.54000000004&ymin=340398.8699999992&ymax=340543.19999999925",52.95945889861952,-1.1814846163153445,0.53,,,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PH3MMPLY00M00,Yes,81,81,,DevelopmentDescription: Additional student accommodation. 88 but 7 built as no app 21/2; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,03/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2454,"York House, Mansfield Road, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457249.33999999985&xmax=457315.8169999998&ymin=340426.1420000009&ymax=340504.5250000004",52.9586252103514,-1.1486032709197216,0.26,,Permissioned,Full Planning Permission,01/07/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=PJKT85LYMER00,Completed,0,0,,DevelopmentDescription: Student Scheme 472 bedspaces 126 dwellings; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,03/04/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2455,"1 Wallet Street, Nottingham, NG2 3EL","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457770.8499999996&xmax=457819.6500000004&ymin=338917.5&ymax=338990",52.94521649518919,-1.1417152640356503,0.32,Unknown Ownership,Pending Decision,Full Planning Permission,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=Q0Y66QLYN3O00,No,141,141,,DevelopmentDescription: Residential apartment building with under croft parking following demolition of existing office building.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,05/04/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1630,Carlton Road - Castle College,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458890.2198999999&xmax=459025.1074000001&ymin=340447.2962999996&ymax=340620.7879000008",52.95818563552126,-1.1237145106172417,1.28,Not owned by a public authority,LP Site Not Permissioned,,,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=RVZ0IOLYJ7M00,Yes,55,55,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: Mixed use; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1638,"Waterside - Cattle Market, Cattle Market Road","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458067.40110000037&xmax=458316.9411000004&ymin=338695.69859999977&ymax=338924.3233000003",52.94445097554686,-1.1373007984438621,3.34,Mixed ownership,LP Site Not Permissioned,,,,No,50,80,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1639,Waterside - Meadow Lane,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458079.9000000004&xmax=458431.0499999998&ymin=338446.6500000004&ymax=338874.75",52.94065517503824,-1.1369584497538252,4.99,Not owned by a public authority,Permissioned,Full Planning Permission,29/10/2015,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MX2GX7LYCB000,Yes,200,240,No,"DevelopmentDescription: Multiple applications. 13/02877/PFUL3 Redevelop Banton House for 95 dwellings,  18/01570/PFUL3 Express Dairies for 58 dwellings. Was 300 in LAPP 13 completed 20/21. 43 complete in 21/2, 24 completed in 22/3; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,1762,Bulwell Lane - Former Coach Depot,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=454830.4199000001&xmax=454954.3245000001&ymin=343872.8378999997&ymax=343927.1980000008",52.98945951991711,-1.182796402161781,0.55,Not owned by a public authority,Permissioned,Full Planning Permission,23/07/2015,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NN7LSCLYCB000,Completed,0,0,No,DevelopmentDescription: Residential development comprising 32 dwellings and associated works.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,1806,9 -9A Castle Street,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458645.6500000004&xmax=458668.7999999998&ymin=339590.5&ymax=339609.30000000075",52.95067941893026,-1.1284650244046412,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,23/05/2012,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=M1L252LYCB000,No,,,No,DevelopmentDescription: 6 dwellings; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,1872,1 Hockley,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457786.3499999996&xmax=457835&ymin=339947.0999999996&ymax=340004.6500000004",52.954319972122896,-1.1406135959968962,0.11,Not owned by a public authority,Permissioned,,09/09/2013,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MO2BIXLYCB000,Completed,,,No,DevelopmentDescription: Erection of 8 storey building to create ground floor retail and student apartments following demolition of existing building (Variation of condition   S1 of planning permission reference  - alterations to approved plans 12/00640/PFUL3).; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2378,"503 And 505 Alfreton Road, Nottingham NG7 5NH","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455220.1090000002&xmax=455242.0959999999&ymin=341057.71199999936&ymax=341080.9000000004",52.96427727148673,-1.1792085150221054,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,15/11/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OW3Q08LYLU500,Completed,,,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2384,"277 Woodborough Road, Nottingham NG3 4JTRAF","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457560.2000000002&xmax=457583&ymin=341298.05000000075&ymax=341349.1500000004",52.96598249020593,-1.1441833522088232,0.06,Not owned by a public authority,Permissioned,Full Planning Permission,15/12/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OXWYONLYJ9I00,Completed,,,No,DevelopmentDescription: Conversion of building from Class D1 business use to residential use for 5 units; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2388,"Winchester Court, Chestnut Walk, Nottingham","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457994.3360000001&xmax=458081.9670000002&ymin=343074.6989999991&ymax=343304.7689999994",52.98396828892103,-1.1368056030043516,1.11,Not owned by a public authority,Permissioned,Full Planning Permission,20/04/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OHUU6FLYMGG00,Completed,,,No,"DevelopmentDescription: Five-storey residential development, consisting of 44 one-bed flats, with an additional two rooms for guest/carer provision. Scooter storage facilities, communal resident areas and other amenities. Single-storey glazed links to existing tower blocks. Dem; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2389,"21 Carlton Road, Nottingham NG3 2D","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=458102.7000000002&xmax=458132.2000000002&ymin=340033&ymax=340061.19999999925",52.954808704538614,-1.13654718985394,0.03,Not owned by a public authority,Permissioned,Full Planning Permission,07/07/2017,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OOPC7ZLYH3P00,Yes,6,6,No,DevelopmentDescription: Conversion of public house to six flats.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2404,"Pearl Assurance House, 2 To 12 (even) Wheeler Gate And 1 To 9 (odd), Friar Lane, Nottingham, NG1 3DR","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457114.6500000004&xmax=457178.2000000002&ymin=339758.8499999996&ymax=339823.94999999925",52.95276448552911,-1.1507775681038517,0.21,Not owned by a public authority,Permissioned,Full Planning Permission,19/07/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=P7ZXC9LYG0A00,Completed,0,0,No,DevelopmentDescription: Change of use and conversion of offices (Class B1A) and accountancy training centre (Class D1) to 16 dwellinghouses (Class C3) and 3 dwellinghouses (Class C4); SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2405,"Site Of The Red Cow Public House, Gregory Street, Nottingham NG7 2NQ","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455349.61400000006&xmax=455389.8679999998&ymin=338779.44999999925&ymax=338808.43799999915",52.94383038276586,-1.1775223006882514,0.11,Not owned by a public authority,Permissioned,Full Planning Permission,08/03/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OVA3E0LYJSQ00,Completed,,,No,DevelopmentDescription: 9 self contained dwellings and associated parking; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2018,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2427,"Middletons, Trowell Road, Nottingham, NG8 2DH","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=451909.3389999997&xmax=451970.06099999975&ymin=340036.3350000009&ymax=340106.3839999996",52.95521917067228,-1.2282924711950682,0.28,Not owned by a public authority,Permissioned,Full Planning Permission,15/03/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QC7NEFLYMQ700,Yes,16,16,No,DevelopmentDescription: N/A; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: Yes; Notes: N/A,09/01/2019,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2428,"112 - 128 Derby Road And 181 - 195 Wollaton Street, Nottingham, NG1 5FB","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456460.5999999996&xmax=456517.7999999998&ymin=340139&ymax=340156.75",52.95583682809233,-1.160157744729279,0.06,Unknown Ownership,Permissioned,Full Planning Permission,17/03/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QJZCTLLYLK500,Completed,0,0,,"DevelopmentDescription: Conversion of the upper floors to student accommodation in studio and cluster flats. Alterations to elevations. 1 total beds, 58 studios and 10 cluster beds = 63 units; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",19/03/2019,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2014,198 Sneinton Dale,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=459076.21499999985&xmax=459121.4000000004&ymin=339987.00799999945&ymax=340040.43099999987",52.954071375165064,-1.1218452489211963,0.11,Not owned by a public authority,Permissioned,Full Planning Permission,10/07/2013,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MKGRKWLYCB000,Completed,,,No,DevelopmentDescription: Seven retail units with seven dwellings above.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2018,Adam Court (prev. Mayfair Court) North Gate,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455698&xmax=455767.6500000004&ymin=342134.13299999945&ymax=342195.05000000075",52.974072418650785,-1.1718259885428408,0.26,Not owned by a public authority,,,23/09/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QEAOEKLY0L500,Yes,36,36,No,"DevelopmentDescription: The most recent applications are  
22/00575 conversion to 18 flats  
21/01851 addition of extra floors 18 flats  
Total 36  

Alison; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2022,"Maville House, Maville Works, Beech Avenue","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456086.25&xmax=456141.5719999997&ymin=341918.5189999994&ymax=341963.80000000075",52.9720868961077,-1.165447470945172,0.2,Not owned by a public authority,Permissioned,Full Planning Permission,28/10/2021,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QYSM1JLYKGH00,Yes,36,36,No,DevelopmentDescription:  21/01667/PACPD for 27 & 21/01934/PFUL3 for 9; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
http://opendatacommunities.org/id/unitary-authority/nottingham,2028,"Meadows Police Station (Regeneration Site), Meadows Way","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456561.87009999994&xmax=456599.8167000003&ymin=338593.1667999998&ymax=338663.28419999965",52.94240531267221,-1.15954187722067,0.18,Owned by a public authority,Permissioned,Full Planning Permission,08/01/2019,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OYVSTKLYM0U00,Completed,,,No,"DevelopmentDescription: Demolition of existing police station building and construction of a 3 and 4 storey block of 21, two bedroom apartments with associated car parking and amenity spaces and the extension of Rutland Close to form a new vehicular junction with Meadows Way.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A",14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2039,"1 King Edward Court, King Edward Street","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=457525.3499999996&xmax=457622.7000000002&ymin=340133.5999999996&ymax=340240.19999999925",52.955543473885044,-1.1447405985694494,0.48,Not owned by a public authority,Permissioned,Full Planning Permission,06/09/2022,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=QSRY4GLYI9300,Yes,331,331,No,DevelopmentDescription: Conversion of offices to residential dwellings. 552 bedspaces 331 units; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,,
http://opendatacommunities.org/id/unitary-authority/nottingham,2133,174 Derby Road,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=456211.0700000003&xmax=456243.0599999996&ymin=340085.1500000004&ymax=340113.3200000003",52.95540628004524,-1.1646612370306464,0.05,Not owned by a public authority,Permissioned,Full Planning Permission,02/01/2018,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OY9XBDLYK9W00,Completed,,,No,DevelopmentDescription: Alterations to ground and first floor offices to create 8 self contained apartments.; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,31/03/2019
http://opendatacommunities.org/id/unitary-authority/nottingham,2154,"The Irwin Business Centre, Church Street, Old Basford","http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.63&xmin=455342.2000000002&xmax=455386.4000000004&ymin=342831.5&ymax=342905.94999999925",52.980015142382044,-1.1765392687657765,0.11,Not owned by a public authority,Permissioned,Full Planning Permission,27/04/2020,http://publicaccess.nottinghamcity.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=POCGU8LYJBI00,No,24,24,No,DevelopmentDescription: Change of use to 24 apartments and alterations to fa�ade; SiteInformation: N/A; NonHousingDevelopment: N/A; ProposedForPIP: No; Notes: N/A,14/12/2017,31/03/2023,
