SHLAA_REF,SITE_NAME_ADDRESS,LAPP_REF,OVERALL_CONCLUSION,HECTARES,TOTAL_DWELLING_YIELD,PLANNING_APP,REPORTING_STATUS,EXISTING_USE,GREEN_BROWNFIELD,SITEPLANURL,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
101,Untidy Basford corner Southwark Street,,Could be Suitable,0.1,0,N/A,Non D/D,converted/complete shop and flats,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455012.30090000015&xmax=455055.54619999975&ymin=343385.99599999934&ymax=343430.3531999998",455038.09970000014,343430.3531999998,-1.181624909865025,52.985413752714855,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
182,Chem dry/Mr. Clean dry cleaners/laundry Lanthwaite Road,,Could be Suitable,0.15,0,N/A,Non D/D,warehouse with active laundry,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455582.0510999998&xmax=455631.8512000004&ymin=334263.3973999992&ymax=334344.80409999937",455631.8512000004,334337.7460999992,-1.1743383254335282,52.903625651404745,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
251,"Land to rear of 27 Elstree Drive, Elstree Drive",,Could be Suitable,0.06,0,N/A,Non D/D,"Active as drive on access road, rest of site overgrown scrubland",Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453434.6002000002&xmax=453478.0022&ymin=340615.6490000002&ymax=340644.35080000013",453475.2483999999,340628.3354000002,-1.205364287325328,52.96038670676316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
388,Carlton Hill Service Station Carlton Road,,Could be Suitable,0.2,0,N/A,Non D/D,active - car wash,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=459435.42179999966&xmax=459505.62009999994&ymin=341168.8007999994&ymax=341218.43649999984",459483.9933000002,341179.41779999994,-1.115822843031018,52.964708581437904,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
454,318 Hucknall Road,,Could be Suitable,0.17,0,N/A,Non D/D,Resi - garden,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456639.1503999997&xmax=456684.75370000023&ymin=343095.1492999997&ymax=343145.3048999999",456648.3024000004,343095.1492999997,-1.1577018447722156,52.98223359098,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
632,Land to rear 81 Percival Road,,Could be Suitable,0.01,0,N/A,Non D/D,resi - garden,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457041.5011&xmax=457050.66139999963&ymin=342728.0544000007&ymax=342747.69879999943",457050.66139999963,342747.08889999986,-1.151771189577495,52.979062677283785,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
440,"Eastglade, Top Valley - Former Eastglade School Site, Birkdale Way",SR03,Deliverable,2.43,106,19/02811/PFUL3,Under Construction,boarded up/vacant former primary school,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456066.8030000003&xmax=456300.9957999997&ymin=345701.47330000065&ymax=345886.5002999995",456124.8976999996,345706.55179999955,-1.1650439510225812,53.00576010768716,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
256,Area between Linby Street and Filey street and to Main Street,SR04,Developable,1.27,0,,Local Plan Allocation,VACANT LAND,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454145.77359999996&xmax=454324.95139999967&ymin=345437.4896000009&ymax=345599.47309999913",454306.2304999996,345527.7365000006,-1.1921737719622474,53.004339925643606,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
243,"Ridgeway - Former Padstow School Detached Playing Field, ",SR05,Deliverable,2.56,71,21/02507/PFUL3,Current full permission,Open space,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456325.40749999974&xmax=456515.8537999997&ymin=345423.5527999997&ymax=345669.2196999993",456515.60639999993,345444.6966999993,-1.159267887020887,53.00336553960416,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
241,Beckhampton Road - Fomer Padstow School Detached Playing Field,SR06,Deliverable,5.13,129,21/01547/PFUL3,Current full permission,Vacant playing field,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456050.1973000001&xmax=456361.9922000002&ymin=344921.9015999995&ymax=345338.0920000002",456254.55119999964,344985.79810000025,-1.1632372867460883,52.999268318975595,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
244,Eastglade Road - Former Padstow School Site,SR08,Deliverable,9.68,291,21/02506/PFUL3,Current full permission,Open space with community centre to south corner,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455764.4000000004&xmax=456206.9000000004&ymin=344515.7581999991&ymax=344942.3582000006",456125.59949999955,344897.37769999914,-1.1651737826400068,52.99848707743358,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1760,Edwards Lane - Former Haywood School Detached Playing Field,SR09,Deliverable,4.38,118,,Local Plan Allocation,Former Haywood School Detached Playing Field,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456533.35500000045&xmax=456836.16029999964&ymin=344580.0396999996&ymax=344846.4378999993",456836.16029999964,344718.6500000004,-1.1546191783699706,52.996805919705196,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1962,Piccadilly - Former Henry Mellish School Playing Field ,SR10,Deliverable,1.15,57,,Local Plan Allocation,Former Henry Mellish School Playing Field ,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454688.9000000004&xmax=454853.4500000002&ymin=344538.6500000004&ymax=344676.55000000075",454822.8729999997,344578.66420000046,-1.1846361016077702,52.99575699030266,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
254,Stanton Tip - Hempshill Vale,SR11,Developable,42.65,500,,Local Plan Allocation,Vacant. used for lower level recreational purposes/open space,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452818.0658999998&xmax=453863.7862999998&ymin=343821.03360000066&ymax=344604.7441000007",453606.59949999955,344295.84809999913,-1.2028029964992786,52.99333779528453,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
226,Highbury Road - Former Henry Mellish School Site,SR12,Deliverable,0.99,45,,Local Plan Allocation,Former School,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454521.2000000002&xmax=454661.10950000025&ymin=344242.30000000075&ymax=344384.1899999995",454661.10950000025,344297.98699999973,-1.1870934185883388,52.9932507062001,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
253,Arnside Road - Former Chronos Richardson,SR13,Deliverable,2.58,100,,Local Plan Allocation,Employment. Disused industrial site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456187.5488999998&xmax=456427.95320000034&ymin=344078.4000000004&ymax=344260.3499999996",456350.2916000001,344237.93370000087,-1.1619410485373611,52.99253637716168,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
99,Vernon Road - Former Johnsons Dyeworks,SR15,Developable,4.41,87,,Local Plan Allocation,Scrub land nch depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455221.0493999999&xmax=455600.89919999987&ymin=342995.24789999984&ymax=343278.49679999985",455590.6012000004,343214.1952999998,-1.1734331520339603,52.983414007200594,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
380,Haydn Road/Hucknall Road - Severn Trent Water Depot,SR17,Developable,1.53,70,,Local Plan Allocation,severn trent offices/depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456547.54000000004&xmax=456679.7999999998&ymin=342784.9000000004&ymax=342941.44999999925",456657.7000000002,342930.5,-1.157590721312171,52.98075272573993,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1910,Radford Road - Former Basford Gasworks,SR19,Deliverable,3.81,114,19/01480/PFUL3,Under Construction,Former Gasworks now cleared site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455364.5762&xmax=455584.4282999998&ymin=342288.3499999996&ymax=342671.3911000006",455463.80590000004,342465.6512000002,-1.1754497259059304,52.976699093377114,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1761,College Way - Melbury School Playing Field,SR20,Deliverable,1.3,50,20/00264/PFUL3,Under Construction,Former Playing Field,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451593.32380000036&xmax=451748.4243999999&ymin=341423.3555999994&ymax=341590.40399999917",451748.4243999999,341453.77610000037,-1.2309379109251717,52.967974655497464,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
442,"Chingford Road Playing Field, Wigman Road",SR21,Deliverable,6.03,130,,Local Plan Allocation,"Open space part active as westbury school, rest open space",Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=451949&xmax=452348.0099999998&ymin=341552.0999999996&ymax=341913.30000000075",452339.63999999966,341828.0999999996,-1.2220755732268396,52.971282057028546,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
653,Denewood Crescent - Denewood Centre,SR22,Deliverable,3.04,32,19/01881/PRES4,Under Construction,Former NCC offices / social services buildings,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452396.29000000004&xmax=452594.3883999996&ymin=341652.6500000004&ymax=341889.63159999996",452532.54399999976,341889.63159999996,-1.219193427795634,52.97181632786525,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
384,Wilkinson Street - Former PZ Cussons,SR23,Not Deliverable or Developable,6.61,0,,Local Plan Allocation,Vacant,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455099.5700000003&xmax=455442.2000000002&ymin=341643.5999999996&ymax=341958.69999999925",455363.1815999998,341679.0274,-1.1770824645074416,52.96963924504465,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
150,Bobbers Mill Bridge - Land Adjacent to Bobbers Mill Industrial Estate,SR24,Developable,0.55,19,,Local Plan Allocation,Various majority ind active transport caf頡nd mixed use retail/storage and distribution,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454924.33999999985&xmax=455034.5999999996&ymin=341446.69999999925&ymax=341595.3499999996",455007.4000000004,341518.5999999996,-1.1824065568984992,52.96823384707659,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
148,"Bobbers Mill Bridge - Bobbers Mill Industrial Estate, ",SR25,Developable,4.38,100,,Local Plan Allocation,"Main use is employment although some vacancies/abandonment, good location for employment access to m1 and ring road. part active - storage yard, tyre place, some derelict buildings. massive site",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454973.8130000001&xmax=455205.7960000001&ymin=341226.5541999992&ymax=341596.49829999916",455059.6026999997,341594.3989000004,-1.181616525581597,52.96890978433966,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
506,Beechdale Road - South of Former Co-op Dairy,SR26,Deliverable,0.95,39,21/02493/pful3,Current full permission,Active employment site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453570.8663999997&xmax=453740.87129999977&ymin=341101.55000000075&ymax=341218.8964000009",453678.64580000006,341137.6495999992,-1.2022525443196155,52.96494424853309,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
507,Chalfont Drive - Former Government Buildings,SR27,Developable,13.8,130,09/02049/POUT,Current outline permission,under construction,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453800.7468999997&xmax=454136.71669999976&ymin=340783.20109999925&ymax=341331.2642000001",453871.2999,341331.20419999957,-1.1993523624862936,52.96666465805683,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
405,"Woodyard Lane - Siemens, Lambourne Drive",SR29,Deliverable,3.74,38,18/00060/POUT,Under Construction,Employment site and open space,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452860.12820000015&xmax=453211.75&ymin=340485.94999999925&ymax=340616.83919999935",453184.3772999998,340508.2324999999,-1.2097136991735133,52.95933598980517,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
679,Russell Drive - Radford Bridge Allotments,SR30,Deliverable,3.85,41,15/03129/PVAR3,Under Construction,under construction,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=452232.5800000001&xmax=452490.03270000033&ymin=340066.8499999996&ymax=340437.99819999933",452372.5,340208.30000000075,-1.221846867121087,52.95671958709184,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1579,"Robin Hood Chase, St Ann's Well Road",SR31,Developable,0.47,14,,Local Plan Allocation,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457933.13680000044&xmax=458047.7969000004&ymin=340941.8714000005&ymax=341024.58589999937",457995.9314000001,340941.8714000005,-1.138017717882161,52.96273611400769,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1630,Carlton Road - Castle College,SR32,Deliverable,1.28,55,23/01018/PFUL3,Local Plan Allocation,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458890.2198999999&xmax=459025.1074000001&ymin=340447.2962999996&ymax=340620.7879000008",458962.8085000003,340447.2962999996,-1.12371451683666,52.95818562525059,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
399,Carlton Road- Former Co-op,SR33,Not Deliverable or Developable,0.61,0,15/016/NOAPPN,Complete,Vacant Retail - co-op,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458452.8406999996&xmax=458541.54980000015&ymin=340284.45460000075&ymax=340387.60419999994",458526.7993999999,340324.4024,-1.130226446849725,52.95712867611589,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
141,Alfreton Road - Forest Mill,SR34,Deliverable,1.2,484,22/00045/PFUL3,current outline permission,"Various - ind, retail, car rental. allocated for mixed use development no issues re current uses which will preclude development. active retail, ind, some vacancies",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455935.9424999999&xmax=456094.34970000014&ymin=340311.5460999999&ymax=340451.8958999999",456048.5979000004,340451.8958999999,-1.167090034446181,52.958538741278275,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
390,Salisbury Street,SR36,Developable,0.52,21,16/00815/POUT,Local plan allocation,Vacant car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455055.9500000002&xmax=455222.5&ymin=339876.2400000002&ymax=339970.55000000075",455061.1799999997,339876.98000000045,-1.1818841091596206,52.953473495837784,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
649,Prospect Place,SR38,Deliverable,0.5,36,21/02655/PFUL3,Current full permission,VACANT SITE,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455657.69959999993&xmax=455767.4001000002&ymin=339247.30069999956&ymax=339335.79539999925",455688.6020999998,339312.7520000003,-1.1726436565315728,52.94833746104413,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
382,"Derby Road - Former Hillside Club, Leengate",SR39,Developable,1.06,35,,Local Plan Allocation,active social club -with car parking and scrubby grass to rear,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454908.75129999965&xmax=455071.69820000045&ymin=338971.8995999992&ymax=339168.9032000005",454920.3025000002,339164.5544000007,-1.1841010559390708,52.947084540002805,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
458,"Boots, Thane Road",SR45,Deliverable,84.56,207,14/02038/POUT,Current outline permission,Part active employment uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=454164.8481999999&xmax=455323.9500000002&ymin=336307.6991000008&ymax=337635.4000000004",454909.08999999985,337534.7400000002,-1.184543713428482,52.93243607878969,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1787,Ruddington Lane - Rear of 107-127,SR47,Deliverable,0.62,9,20/01142/PFUL3,Under Construction,Garden,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=456603.9610000001&xmax=456738.6059999997&ymin=336033.81299999915&ymax=336108.0999999996",456661.9979999997,336099.47699999996,-1.1587181546798337,52.91935341287629,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
702,Sturgeon Avenue - The Spinney,SR48,Developable,0.85,36,,Local Plan Allocation,Vacant land,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455568.70999999996&xmax=455703.6168999998&ymin=335742.6754999999&ymax=335861.75",455638.1171000004,335758.9949999992,-1.1740023624897677,52.916399668712266,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
549,"Clifton West, Hawksley Gardens",SR49,Deliverable,9.59,265,18/00056/POUT,Perm. Awaiting Sect. 106,unknown,Greenfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=453740.95380000025&xmax=454148.49870000035&ymin=334174.2128999997&ymax=334649.6967999991",454012.7522,334176.7022999991,-1.1984339887905668,52.90234274706839,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1759,Farnborough Road - Former Fairham Comprehensive School,SR51,Deliverable,7.71,196,,Local Plan Allocation,Former school and open space,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=455383.1102999998&xmax=455870.9603000004&ymin=332974.9625000004&ymax=333662.2293999996",455845.0751,333639.4531999994,-1.1712882983073793,52.89732711352539,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1963,"Royal Quarter - Burton Street, Guildhall, Police Station and Fire Station",SR53,Developable,0.89,400,19/00098/PREAPP,Local Plan Allocation,Vacant offices /police station / fire station,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457120.7999999998&xmax=457211.9000000004&ymin=340210.75&ymax=340352.6500000004",457126.73139999993,340230.9452999998,-1.1510818109617746,52.95643925424472,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1961,Creative Quarter - Brook Street East,SR54,Deliverable,0.65,41,19/00018/PRES4,Current full permission,unknown,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457865.75&xmax=458002.01669999957&ymin=340042.69999999925&ymax=340156.3847000003",457891.4500000002,340135.5999999996,-1.1397167490620725,52.95550047133187,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
541,"Creative Quarter - Sneinton Market, Southwell Road",SR55,Deliverable,1.24,149,20/00890/PVAR3,Under Construction,"Market, storage and retail market and car parking and various retail and storage units",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457914&xmax=458074.25&ymin=339884.2100000009&ymax=340026.3499999996",458049.7999999998,340015.4000000004,-1.1373813969738418,52.95440301423365,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
540,"Creative Quarter - Bus Depot, Lower Parliament Street",SR56,Developable,2.54,135,,Local Plan Allocation,active - bus depot,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457971.24729999993&xmax=458144.79750000034&ymin=339681.9462000001&ymax=339908.00159999914",458043.44930000044,339908.00159999914,-1.1374950967822057,52.953438379777175,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
2259,Broad Marsh (INC Maid Marian Way-College Site),SR58,Developable,6.19,1000,,Local Plan Allocation,"Retail , offices, car park",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457022.48170000035&xmax=457453.3821999999&ymin=339372.7644999996&ymax=339680.8309000004",457436.87040000036,339502.9659000002,-1.1465943459752024,52.94986295561787,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
346,"Canal Quarter - Island Site, Manvers Street",SR59,Deliverable,9.77,1316,18/01354/POUT,Under Construction,"Vacant some active use buildings, some cleared land, some old warehousing",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457894.9500000002&xmax=458362.98000000045&ymin=339251.8401999995&ymax=339599.94999999925",458222.5499999998,339598.19999999925,-1.1348850508786676,52.95063445299622,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
525,"Canal Quarter - Queens Road, East of Nottingham Station, Queens Road",SR61,Deliverable,1.24,250, 19/01642/PFUL3,Under Construction,Railway station and carparking ,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457645.7335999999&xmax=457865.0800000001&ymin=339132.7447999995&ymax=339210",457823.4500000002,339210,-1.1408934735851366,52.9471882613094,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
527,"Canal Quarter - Waterway Street, Traffic Street",SR63,Deliverable,1.07,387,18/00819/PFUL3,Under Construction,Vacant buildings / car park,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457033.1571000004&xmax=457275.13850000035&ymin=338978.1104000006&ymax=339082.35649999976",457116.15189999994,338993.5033999998,-1.1514566728894253,52.94531790352196,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
524,"Canal Quarter - Sheriffs Way/Arkwright Street, Meadows Way",SR64,Deliverable,1.21,382,18/00131/PFUL3,Current full permission,"Car park, former hotel and warehouse ",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457325&xmax=457458.5999999996&ymin=338927.19999999925&ymax=339111.05000000075",457353.0499999998,338927.80000000075,-1.14794317158797,52.94470213025586,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
529,Canal Quarter - Arkwright Street East,SR65,Deliverable,1.44,403,19/00936/PFUL3,Current full permission,"Mixed use inc restaurant, take away and closed pub",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457431.79760000017&xmax=457569.9024&ymin=338946.52830000035&ymax=339113.9989",457496.80179999955,339110.25,-1.145771897240315,52.946326699364995,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
347,Canal Quarter - Crocus Street Southpoint (66-68 London Rd),SR66,Deliverable,0.94,127,23/00213/PFUL3,Current full permission,under construction,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457721.25&xmax=457872.4500000002&ymin=338996.0254999995&ymax=339066.5",457870.5499999998,339064.5,-1.1402184782102556,52.945875397101965,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
545,"Waterside - Iremonger Road, London Road",SR69,Developable,0.95,125,,Local Plan Allocation,Wholesale and ind/retail/wholesale businesses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457925.5036000004&xmax=457967.2977999998&ymin=338506.60280000046&ymax=338830.3001000006",457947.2457999997,338829.05040000007,-1.1391191652703605,52.94375084654757,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1638,"Waterside - Cattle Market, Cattle Market Road",SR70,Developable,3.35,65,,Local Plan Allocation,auction area and ind uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458067.40110000037&xmax=458316.9411000004&ymin=338695.69859999977&ymax=338924.3233000003",458068.4978,338908.3978000004,-1.1373008185243205,52.94445096721099,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
1639,Waterside - Meadow Lane,SR71,Deliverable,5,220,13/02877/PFUL3,Under Construction,active storage / ind uses,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458079.9000000004&xmax=458431.0499999998&ymin=338446.6500000004&ymax=338874.75",458096.5700000003,338486.4299999997,-1.1369584693631738,52.94065516671153,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
516,Waterside - Freeth Street,SR72,Developable,8.18,385,,Local Plan Allocation,"Majority employment uses industrial - majority active use, some vacancies",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458378.5203&xmax=458730.55960000027&ymin=338772.68659999967&ymax=339108.1905000005",458520.2775999997,338810.49569999985,-1.1305960305722402,52.9435220310692,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
326,"Waterside - Daleside Road, Trent Lane Basin, ",SR73,Deliverable,9,212,16/01542/PRES4,Under Construction,under construction,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=458724.4994999999&xmax=459073.49650000036&ymin=338763.39919999987&ymax=339162.1651000008",459001.7973999996,339129.5544000007,-1.123373387834274,52.9463372066512,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
668,"Waterside - Trent Lane, Park Yacht Club",SR74,Deliverable,2.3,78,17/01930/PFUL3,Under Construction,"Vareity of uses active - moorings, yacht club ph, industrial units",Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=459044.0038999999&xmax=459231.6531999996&ymin=338755.6015000008&ymax=338914.1961000003",459218.99710000027,338914.1961000003,-1.120180579636217,52.944377644583525,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
536,Pemberton Street,,Deliverable,0.13,67,17/01992/PFUL3,10 or more dwellings without planning permission,Vacant cleared site,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457775.6002000002&xmax=457814.7971999999&ymin=339517.7533&ymax=339586.1537999995",457782.6002000002,339517.8033000007,-1.1414466580616696,52.949959280626544,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
543,Between Cowan Street and Beck Street,,Deliverable,0.1,36,18/00565/POUT,10 or more dwellings without planning permission,low level use as car parking,Brownfield,"http://maps.nottinghamcity.gov.uk/insightmapping/?l=0.21,9.64&xmin=457699.0530000003&xmax=457728.6031999998&ymin=340201.9974000007&ymax=340250.5035999995",457721.7022000002,340218.00290000066,-1.1422285786431117,52.9562593778178,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240118
