NCC_REF,ADDRESS,DESC,LIST_DATE,GRADE,EASTING,NORTHING,LONG,LAT,BODY_NAME,BODY,CREATE_DAT
LB219,"2 St James's Terrace, Nottingham, NG1 6FW","House, now offices. c1820, altered mid C19 and late C20.",,Grade II Listed Building,456916.9291000003,339676.6250000000,-1.1543015155,52.9514791901,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB767,"The Old Rectory, 1 Village Road, Nottingham, NG11 8NP","Rectory, now nursing home. Early C19, with mid and late C20 additions and alterations.",19720712,Grade II Listed Building,454593.2249999996,334903.0749999993,-1.1896834058,52.9088132187,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB466,"Castle Court, 59 Castle Boulevard, Nottingham","Warehouse, now offices and workshops, and attached railings.",19950713,Grade II Listed Building,456940.5140000004,339304.0059999991,-1.1540158180,52.9481274729,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB309,"58 Bridlesmith Gate, Nottingham, NG1 2GP","Shop. 1859, with northern facsimile bay, 1909.",19751215,Grade II Listed Building,457395.0750000002,339697.4460000005,-1.1471820020,52.9516154713,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB497,"The Elms, Nuthall Road, Broxtowe, Nottingham, NG8 6AU","House. Late C18, with late C19 alterations and additions.",19920723,Grade II Listed Building,453766.3881999999,343404.9499999993,-1.2005705213,52.9853142543,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB141,"5 - 6 Western Terrace, Nottingham, NG7 1AF",Houses And Attached Boundary Wall,19720712,Grade II Listed Building,456124.7000000002,339972.7564000003,-1.1660401199,52.9542243393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB766,"The Old Rectory, 1 Village Road, Nottingham, NG11 8NP","Boundary Wall, Railings And Gate Piers To Old Rectory",,Grade II Listed Building,454601.0939999996,334883.0704999994,-1.1895697677,52.9086326140,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB15,"69,  69a And 71 Mansfield Road, Nottingham","House, now 2 shops and flats. c1830, altered late C19 and C20.",,Grade II Listed Building,457176.5000000000,340640.2249999996,-1.1502690230,52.9601126733,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB273,"12 Low Pavement, Nottingham, NG1 7DL","House, now offices, and attached railings. Mid C18, altered mid C19, converted late C20.",19951130,Grade II Listed Building,457347.7500000000,339672.9499999993,-1.1478906294,52.9514003430,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB712,"Memorial Gardens, Victoria Embankment, Nottingham, NG2 2JY",Terrace Wall On East Side Of Memorial Gardens incorporating garden shelters and ancillary buildings. c1927,,Grade II Listed Building,457873.2500000000,337813.5877999999,-1.1404007976,52.9346315386,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB760,"1 - 2 Home Farm Cottages, Holgate, Nottingham, NG11 8NH","Former Stables To Clifton Hall  now cottages and stables. Late C18, extended mid C19, altered late C20.",19540414,Grade II Listed Building,454167.8784999996,334810.4590000007,-1.1960226206,52.9080236538,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB768,"Dovecote In Centre Of Green, Village Road, Nottingham","Dovecote. Early C18, restored c1970.",19540414,Grade II Listed Building,454717.8529000003,334840.9499999993,-1.1878409483,52.9082421818,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB338,"Victoria Club, 16 - 18 Victoria Street, Nottingham, NG1 2EX","Office building, now club. 1870.",19720712,Grade II Listed Building,457461.9041999998,339865.8249999993,-1.1461576701,52.9531217751,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB313,"Council House, Smithy Row, Nottingham, NG1 2DT",Four Lamp Posts On Smithy Row. North Side Of Council House,,Grade II Listed Building,457312.4720000001,339923.6879999992,-1.1483714496,52.9536578134,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB81,"15 - 25  Milton Street, Nottingham, NG1 3EN","Shops, banks and offices. 1902-1903.",,Grade II Listed Building,457302.8545000004,340147.0000000000,-1.1484752045,52.9556660131,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB735,"Gazebo In Churchyard 30m North Of St Wilfrids Church, Main Road, Wilford, Nottingham, NG11 7AJ","Gazebo. 1757. Burnt out 1976, restored 1980.",19720712,Grade II Listed Building,456626.4500000002,337828.9022000004,-1.1589463455,52.9349020279,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB453,"4 - 4a Castle Grove, Nottingham, NG7 1DN","House, now 2 houses. 1856. By TC Hine of Nottingham. Altered mid C20.",19861022,Grade II Listed Building,456797.8250000002,339459.4559000004,-1.1561119982,52.9495398291,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB237,"55 Castle Gate, Nottingham, NG1 6AF","House, now offices. Late C17, altered late C19 and C20.",19720712,Grade II Listed Building,457030.1501000002,339573.9250000007,-1.1526345878,52.9505440686,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB343,"5  Weekday Cross, Nottingham, NG1 2GB","Warehouse, now offices. Mid C19.",,Grade II Listed Building,457498.9199999999,339704.2750000004,-1.1456353377,52.9516657584,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB543,"208 Mansfield Road, Nottingham, NG5 2BU",House. c1893. By Watson Fothergill of Nottingham.,,Grade II Listed Building,456998.4934000000,341268.1500000004,-1.1528083538,52.9657754463,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB608,"War Memorial At Woodthorpe Drive, Woodborough Road, Nottingham",War Memorial At Woodthorpe Drive,,Grade II Listed Building,458962.8683000002,343256.5500000007,-1.1232031367,52.9834353705,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB232,"Castle Gate Chambers, 34 And 36 Castle Gate, Nottingham, NG1 7AU","Town house, now offices. Early C18, altered C19, restored and converted c1990.",19640429,Grade II Listed Building,457149.9000000004,339647.3718999997,-1.1508395846,52.9511915027,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB666,"Gateway To Lime Tree Avenue Entrance To Wollaton Park, Wollaton Road, Nottingham, NG8 2AD",Gateway To Lime Tree Avenue Entrance To Wollaton Park,,Grade II Listed Building,454148.4055000003,339168.0693999995,-1.1955867659,52.9471942964,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB599,"Arboretum, Waverley Street, Nottingham",Aviary At South-west Entrance To Arboretum 1889. Cast-iron and wrought-iron structure with renewed wire netting cover.,,Grade II Listed Building,456702.3750000000,340630.5632000007,-1.1573279918,52.9600760482,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB745,"Thorn House, 138 Main Road, Wilford, Nottingham, NG11 7AA","House and adjoining stable. Early C18, refenestrated and with additions, mid C19.",19720712,Grade II Listed Building,456763.8250000002,337664.5250000004,-1.1569312789,52.9334100133,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB209,"34 The Ropewalk, Nottingham, NG1 5DW","House, now offices. c1827-37, with mid C19 and mid C20 additions and alterations",,Grade II Listed Building,456609.9678999996,339876.8499999996,-1.1588347513,52.9533113455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB611,"St Leodegarius Parish Church, Church Street, Old Basford, Nottingham, NG6 0GD",Parish church and attached grave enclosure.,19640429,Grade II* Listed Building,455297.6500000004,342774.6500000004,-1.1778709943,52.9794935319,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB418,"35 - 37 St Marys Gate, Nottingham, NG1 1PU",Warehouse. c1880. Red brick with terracotta dressings.,,Grade II Listed Building,457620.5000000000,339711.6750000007,-1.1438246301,52.9517192576,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB435,"39 Stoney Street, Nottingham, NG1 1LX","Warehouse, now offices. Mid C19, altered 1905 by GS Doughty of Nottingham",19951130,Grade II Listed Building,457717.3250000002,339724.8000000007,-1.1423813155,52.9518268449,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB421,"48 - 50 St Marys Gate, Nottingham, NG1 1QA","Lace warehouse, now offices. 1883.",19951130,Grade II Listed Building,457609.0750000002,339657.8787999991,-1.1440041923,52.9512369455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB295,"37,  39 And 41 Bridlesmith Gate, Nottingham, NG1 2GN","Houses, now shops and cafe. Late C18, altered C19 and late C20.",,Grade II Listed Building,457413.7249999996,339729.8249999993,-1.1468987291,52.9519045126,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB291,"1 Middle Pavement, Nottingham, NG1 7DX","Town house, now shop and offices. Late C18, altered late C19 and late C20.",19751215,Grade II Listed Building,457417.2000000002,339697.9794999994,-1.1468526359,52.9516179046,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB242,"Lion Hotel , 11 Clumber Street, Nottingham, NG1 3ED","Lion Hotel And Associated Caves. c1730, altered 1846, c1890 and C20.",19920427,Grade II Listed Building,457353.1034000004,339976.7249999996,-1.1477573693,52.9541301886,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB88,"Arkwright Building, Shakespeare Street, Nottingham","Gates, railings and boundary walls. 1877-1890.",,Grade II Listed Building,457056.0269999998,340333.9179999996,-1.1521160730,52.9573723253,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB270,"9 Low Pavement, Nottingham, NG1 7DN","Former assembly rooms, now post office. C18,",19520811,Grade II Listed Building,457350.0250000004,339704.7213000003,-1.1478511686,52.9516856705,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB624,"Abbey Gates Lodge, Derby Road, Nottingham, NG9 2SN",Gateway And Railings c1840. To Lodge 30m East Of Charles Avenue,,Grade II Listed Building,453094.8070000000,338319.4480000008,-1.2114034565,52.9396712979,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB686,"Wright Family Vault 100m South-west, The Priory Church Of St Anthony, Gregory Street, Nottingham, NG7 2LT",Family vault. Dated 1828. To various members of the Wright family,,Grade II Listed Building,455257.8940000003,338772.0425000004,-1.1791443040,52.9435220453,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB278,"Willoughby House, 20 - 22 Low Pavement, Nottingham, NG1 7EA","Railings and gate to forecourt. c1743, restored c1990. Wrought-iron. Willoughby House",19720712,Grade II* Listed Building,457379.7154999999,339675.8249999993,-1.1474144027,52.9514227744,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB776,"Boots Co Plc, Building D90, Thane Road, Nottingham, NG7 2TG","Headquarters office building. 1966-8 by Skimore, Owings and Merrill. Zinc-sprayed matt-black welded steel frame, of 13 96ft bays with 5ft deep steel latice trusses.",,Grade II* Listed Building,454973.2955000000,336919.7365000006,-1.1836926488,52.9269013382,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB174,"Prince's House, 32 Park Row, Nottingham, NG1 6GR","House, now offices. Early C19.",19720712,Grade II Listed Building,456777.1644000001,339795.5999999996,-1.1563606773,52.9525633809,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB602,"Arboretum, Waverley Street, Nottingham",Statue Of Feargus O'connor On South Side. Commemorative statue. Dated 1859. By JB Robinson of Derby,19720712,Grade II Listed Building,456855.7278000005,340814.9499999993,-1.1550131022,52.9617171455,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB427,"3 Stoney Street, Nottingham, NG1 1LG","Warehouse, now fish bar. 1896",,Grade II Listed Building,457638.2500000000,339907.8001000006,-1.1435257005,52.9534801856,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB188,"The White House, Park Terrace, Nottingham, NG1 5DN",Man made ornamental cave. Dated 1872. Summerhouse Cave,,Grade II Listed Building,456561.9529999997,339836.5939000007,-1.1595563490,52.9529545753,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB33,"Territorial Army Headquarters And Attached Railings, 174 Derby Road, Nottingham, NG7 1NF","Marked `Postal Sorting Office' on OS map.Territorial army headquarters, now disused. c1910. Territorial army headquarters, now disused. c1910. Marked `Postal Sorting Office' on OS map",19950601,Grade II Listed Building,456226.6453999998,340098.8300000001,-1.1645010948,52.9553468139,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB377,"County Tavern, 27 High Pavement, Nottingham, NG1 1HF","County Tavern. House, now public house. Early and mid C19.",19720712,Grade II Listed Building,457597.9500000002,339634.6985999998,-1.1441738628,52.9510297867,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB753,"Ruins Of St John The Baptists Church, Racecourse Road, Nottingham, NG2 4BH","Church, now roofless ruin. C14 and C15, chancel and tower 1684. Mid C19 alterations.",19520811,Grade II Listed Building,460126.1117000002,339054.9499999993,-1.1066569274,52.9455421188,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB205,"Hine House, 25 Regent Street, Nottingham, NG1 5BU","House and drawing office, now offices. 1844-48.",19720712,Grade II Listed Building,456694.7566999998,339847.2500000000,-1.1575780622,52.9530363400,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB260,"27 Long Row, Nottingham, NG1 2DR",Shop and offices. 1902,,Grade II Listed Building,457212.9160000002,339943.6040000003,-1.1498496405,52.9538474248,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB127,"Park Wall And Gateways Bordering Wollaton Road, Wollaton Park, Nottingham, NG8 2AD","Park wall and gateways. Late C18, altered C19 and C20.",,Grade II Listed Building,452858.5520000001,339774.4879999999,-1.2146826910,52.9527729249,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB606,"Boundary Mark Near Junction With Porchester Road, Woodborough Road, Nottingham, NG3 5QQ",Borough boundary mark. Dated 1877.,,Grade II Listed Building,458801.5334999999,343044.4272000007,-1.1256443974,52.9815464922,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB633,"D10 Building, The Boots Co Plc, Humber Road South, Nottingham"," Pharmaceutical factory for wet processes. 1932., That Part In Nottingham Cp",19710128,Grade I Listed Building,454470.4510000004,336649.1150000002,-1.1912169077,52.9245198737,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB660,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD",Gazebo 50m North-west Of Wollaton Hall c1823,,Grade II Listed Building,453146.9649999999,339254.4721000008,-1.2104750591,52.9480704983,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB717,"Gateways And Screens At North End Of Wilford Bridge, Victoria Embankment, Nottingham, NG2 1DW",Gateways And Screens At North End Of Wilford Bridge,,Grade II Listed Building,456968.9249999998,338227.6224000007,-1.1537815767,52.9384495810,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
19/00001/II,"270 - 276 Huntingdon Street, Nottingham, NG1 3NA","Former Barton Trasport bus garage, 1939 by HH Dawson",20190816,Grade II Listed Building,457532.1189999999,340291.8994999994,-1.1450372355,52.9569439151,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB481,"Newcastle House, Castle Boulevard, Nottingham, NG7 1PD","Factory and offices, now offices. 1931-33.",19851101,Grade II Listed Building,457020.1063999999,339327.6250000000,-1.1528272553,52.9483313148,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB681,"2A - 4 Gregory Street, Nottingham, NG7 2LR","Pair of houses. Early C19, with mid C20 alterations and additions.",,Grade II Listed Building,455167.0999999996,339266.7750000004,-1.1804110306,52.9479781456,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB439,"Old Angel Public House, 7 Stoney Street, Nottingham, NG1 1LG","2 houses, now public house. c1800, altered 1878",,Grade II Listed Building,457647.2500000000,339900.6999999993,-1.1433930127,52.9534154030,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB654,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD","Garden walls with attached bothy, outbuildings and mushroom house. Late C18",19890810,Grade II Listed Building,453164.4170000004,339860.2630000003,-1.2101165534,52.9535138429,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB238,"57 And 59 Castle Gate, Nottingham, NG1 6AF","2 houses, now offices. Mid C18, altered early C19, converted late C20.",19720712,Grade II Listed Building,457022.0488999998,339572.9000000004,-1.1527553270,52.9505357166,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB465,"Park Estate Office, 7A Lenton Road, Nottingham, NG7 1DP",Estate office. 1909. Red brick with timber framing and mainly rendered nogging.,,Grade II Listed Building,456663.5499999998,339487.0250000004,-1.1581053909,52.9498018261,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB109,"The Town Mission Ragged School, Brook Street, Nottingham, NG1 1EA","Charity school, and attached boundary wall and railing. Dated 1858, with late C19 additions.",19830328,Grade II Listed Building,457970.4249999998,340038.6999999993,-1.1385586033,52.9546210299,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB637,"Wardens House, Hugh Stewart Hall, Lenton Hall Drive, Nottingham, NG7 2QX","Formerly known as: Lenton Hall LENTON HALL DRIVE. Country house, now warden's house. 1804.",19720712,Grade II Listed Building,454079.4294999996,338361.1106000002,-1.1967474395,52.9399479441,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB423,"St Marys Church, High Pavement (St Marys Gate), Nottingham, NG1 1HF","Churchyard Walls, Railings And Gates",19720712,Grade II Listed Building,457666.0420000004,339657.6830000002,-1.1431564327,52.9512290795,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB133,"9 Cavendish Crescent North, Nottingham, NG7 1AY",Peveril Tower And Attached Gateway c1875.,19880414,Grade II Listed Building,456052.0291999998,339742.1999999993,-1.1671615166,52.9521596419,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB321,"22 - 24 St James's Street, Nottingham, NG1 6FG","2 houses, now salon and shop. c1820, altered c1970.",,Grade II Listed Building,457020.5499999998,339845.7500000000,-1.1527297692,52.9529883358,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB443,"35 Warser Gate, Nottingham, NG1 1NU","Warehouse, now studios and workrooms. Dated 1879.",,Grade II Listed Building,457615.1902000001,339896.8000000007,-1.1438708482,52.9533837848,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB74,"19 Market Street, Nottingham, NG1 6HX","Shop and offices. Dated 1877, altered late C20.",,Grade II Listed Building,457098.2983999997,340008.0250000004,-1.1515441883,52.9544386381,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB597,"Arboretum Lodge, Waverley Street, Nottingham, NG7 4HF","Lodge to Arboretum. 1851. By Henry Moses Wood, Corporation Surveyor.",,Grade II Listed Building,456708.9749999996,340570.4266999997,-1.1572402482,52.9595348393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB520,"Gate Piers And Screen Plinths At Sw Corner Of Forest Recreation Ground, Forest Road East, Nottingham",Gate piers and screen plinths. Late C19.,,Grade II Listed Building,456392.3750000000,340964.5000000000,-1.1618843014,52.9631100846,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB668,"Wollaton Hall, Wollaton Road, Nottingham, NG8 2AD",Ha-ha and footbridge. Late C18. 400m South-west Of Wollaton Hall,,Grade II Listed Building,452890.9419999998,338955.2980000004,-1.2143335297,52.9454065713,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB252,"Chartwell House, 67 - 69 Hounds Gate, Nottingham, NG1 6BB","2 town houses, now offices. Late C18, converted late C20.",19720712,Grade II Listed Building,457029.6568999998,339622.6999999993,-1.1526333707,52.9509825258,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB412,"8 - 9 Short Hill, Nottingham, NG1 1HY","Warehouses On The West And North Sides Of Trivett Square. Warehouses, now workshops. C1860 - 70, with additions 1901 -02 and 1912",,Grade II Listed Building,457771.9950000001,339628.9111000001,-1.1415847316,52.9509590965,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB627,"Lenton Grove, Beeston Lane, Nottingham",Gateway. c1825.,19720712,Grade II Listed Building,453645.2466000002,337909.0749999993,-1.2032817438,52.9359282176,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB17,"107 - 125 Mansfield Road, Nottingham, NG1 3FQ","Terrace of 10 town houses and shops. c1845, altered later C19, restored c1990.",,Grade II Listed Building,457140.3499999996,340756.3499999996,-1.1507866965,52.9611602721,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB441,"25 Warser Gate, Nottingham, NG1 1NU","Yarn warehouse and offices, now offices. 1890.",,Grade II Listed Building,457581.3750000000,339892.5587000009,-1.1443748690,52.9533492850,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB733,"National Westminster Bank (Manvers Street), 2 Carlton Road, Nottingham, NG3 2AN",National Westminster Bank,,Grade II Listed Building,458070.9749999996,339921.3579999991,-1.1370830538,52.9535554879,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB525,"89 Foxhall Road, Nottingham, NG7 6LJ",Terrace of 4 houses. 1901. By Watson Fothergill,19880819,Grade II Listed Building,456465.9000000004,341670.9250000007,-1.1606666677,52.9694517730,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB740,"Hunters Farm, 31 - 33 Main Road, Wilford, Nottingham, NG11 7AP","Farmhouse, now house. C17 and 1724, with C19 addition and mid C20 alterations.",19880701,Grade II Listed Building,456542.4500000002,336969.1143999994,-1.1603451737,52.9271827108,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB76,"26 - 28 Market Street, Nottingham, NG1 6HW","Former constitutional club, now bar. Dated 1897.",,Grade II Listed Building,457138.1456000004,340019.8000000007,-1.1509490589,52.9545402413,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB51,"62 - 68 Derby Road, Nottingham, NG1 5FD","4 houses, now shops. Early C19, altered mid and late C20.",,Grade II Listed Building,456649.2450999999,340109.6999999993,-1.1582096147,52.9554000868,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB156,"Castle Museum, Castle Road, Nottingham, NG1 6AA","Statue Of Captain Albert Ball, 30m North-east Of  Castle Museum",19720712,Grade I Listed Building,456951.3156000003,339509.9250000007,-1.1538189937,52.9499771904,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB61,"Churchill Memorial On South-west Side Of General Cemetery, Waverley Street, Nottingham",Memorial obelisk. 1838.,,Grade II Listed Building,456505.5630000001,340224.6942999996,-1.1603280596,52.9564488031,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB607,"Boundary Mark On Island At Junction With Woodthorpe Drive, Woodborough Road, Nottingham",Boundary mark. Dated 1877. Cast-iron. half-round post with domed top,,Grade II Listed Building,458965.8250000002,343256.9499999993,-1.1231590297,52.9834386411,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB317,"Imperial Hotel, 13 - 15 St James's Street, Nottingham, NG1 6FH","Commercial building, now public house. c1870, altered c1990.",,Grade II Listed Building,457049.4749999996,339823.7500000000,-1.1523031600,52.9527875185,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB371,"Churchill House, 14 Heathcoat Street, Nottingham, NG1 3AA",Railings and gate. Late C18. Wrought and cast-iron.,19720712,Grade II Listed Building,457654.6955000004,339984.1513999999,-1.1432673972,52.9541646846,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB358,"2A ,  4 -  14 Commerce Square, Nottingham, NG1 1HS",King's Court,19720712,Grade II Listed Building,457690.7000000002,339586.8750000000,-1.1428020300,52.9505899914,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB694,"The Cottages, Eastcroft Depot, London Road, Nottingham",Railings And Gates At Eastcroft Cottages,,Grade II Listed Building,458064.4215000002,339130.8986000009,-1.1373217339,52.9464513189,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB37,"The Gate House, North Road, Nottingham, NG7 1AG","Lodge to the Park Estate, now detached basement to Walton's Hotel (qv). c1832-34.",,Grade II Listed Building,456078.4711999996,340016.1999999993,-1.1667206250,52.9546196379,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB612,"St Leodegarius Parish Church, Church Street, Old Basford, Nottingham, NG6 0GD",Churchyard Wall And Gateways  c1858,,Grade II Listed Building,455308.6205000002,342764.0999999996,-1.1777094279,52.9793975782,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB720,"Jasmine Cottage, 57 Church Street, Old Lenton, Nottingham, NG7 2FH","House, used as a Methodist meeting house mid C19. c1800, altered mid C20.",,Grade II Listed Building,455323.5750000002,339140.3499999996,-1.1781042951,52.9468257098,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB458,"The Castle, Castle Road, Nottingham, NG1 6AA",Pair Of Gate Piers 15m North-east Of Castle Museum. 1674-79.,19720712,Grade II Listed Building,456896.2209999999,339495.6665000003,-1.1546413833,52.9498548758,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB160,"3 Huntingdon Drive, Nottingham, NG7 1BW",2 houses and attached external corridors. 1888-89.,,Grade II Listed Building,456628.2872000001,339545.0500000007,-1.1586200283,52.9503270952,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB790,"4 Statue Bases On The Upper South Terrace, Wollaton Hall, Wollaton Park, Wollaton Road, Nottingham",4 statue bases on the Upper South Terrace,20021113,Grade II Listed Building,453259.0029999996,339208.4619999994,-1.2088153104,52.9476458950,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB448,"24 - 26 Carlton Street, Nottingham, NG1 1NN","2 houses, now offices. Late C18, altered late C19 and late C20.",,Grade II Listed Building,457580.3968000002,339906.2740000002,-1.1443869985,52.9534726669,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
LB376,"26 High Pavement, Nottingham, NG1 1HN","Town house, now offices. Mid and late C18, restored late C20.",19520811,Grade II Listed Building,457626.2999999998,339603.2953999992,-1.1437575196,52.9507444880,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240301
