FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
B1A5,Abbey Street,JUNC CLIFTON BOUL,Bollards,455132,338507,52.941152661196639,-1.181062571235354,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B165,Bewcastle Road,NR. DUKE OF ST ALBANS PH,Bollards,456478,346078,53.009061698379028,-1.159717696899689,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6N101,Nuthall Road,Opp Vicarage,Bollards,453992,343267,52.984051693564986,-1.197233142169286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8S135,Sneinton Dale,OPP 255,Bollards,459217,340145,52.955440610255380,-1.119986098358011,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17W217,Wollaton Road (a609 Section),Nr Brendon Road,Bollards,453394,340039,52.955097707871595,-1.206670356922498,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1J11,Jennison Street,Jct Main Street,Bollards,454137,345480,53.003927969052299,-1.194703353222776,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14R35,Ransom Road,Opp 189,Bollards,458260,342367,52.975516746627250,-1.133830922039588,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7H118,Heathfield Road,ADJ 73,Bollards,455714,343894,52.989511426122100,-1.171478430882587,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18L163,London Road,JUNC QUEENS ROAD,Bollards,457871,339172,52.946841598984236,-1.140192637981923,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9M12,Maid Marian Way,Junc Mount Street,Bollards,456901,339899,52.953479653664502,-1.154499619774696,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H266,Hucknall Road,JNCT WITH MOOR BRIDGE,Bollards,454534,346533,53.013352320549593,-1.188610323217682,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1W35,Watcombe Road,Adj Jn Mansfield Rd,Bollards,457183,342429,52.976189642160037,-1.149856723244716,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B25N106,Nottingham Road,O/s 71,Bollards,456295,342294,52.975069910165068,-1.163102619407985,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2R7,Radford Boulevard,Jnt Alfreton Rd,Bollards,455361,341030,52.963806017052320,-1.177225501965772,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2T158,Triumph Road,Jct Wollaton Road,Bollards,454774,340074,52.955273686815787,-1.186124866850309,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S290,Stockhill Lane,Opp 47,Bollards,454392,343176,52.983193404891111,-1.191290812302612,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2Q10,Queens Road,Jct London Rd,Bollards,457848,339145,52.946601389422376,-1.140539695807296,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2857,Midland Way,jct with St Peters,Bollards,455033,340147,52.955903362379125,-1.182257560419084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18C85,Castle Bridge Road,Jnt R/a Tinkers Way,Bollards,456481,338985,52.945308722307480,-1.160909447344593,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15B153,Bestwood Park Drive,Jct Deer Park Drive,Bollards,456946,345873,53.007169700599420,-1.152779777591971,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B15H179,Hilcot Drive,O/S 108,Bollards,453798,342402,52.976296395546932,-1.200266192373546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B27S53,Sellers Wood Drive,Nr Low Wood Rd Jnct Roundabout,Bollards,453001,345573,53.004877175103530,-1.211615568820389,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10R7,Radford Boulevard,Jnt Hartley Rd,Bollards,455410,340656,52.960439476879053,-1.176559912764225,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18D12,Daleside Road,Jct Trent Lane,Bollards,459004,339165,52.946655563019760,-1.123334169010428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B20D12,Daleside Road,Jct Poulton Drive,Bollards,458719,339110,52.946192402996068,-1.127585056709192,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4H168,Highbury Road,NR. 104,Bollards,454478,344390,52.994096356193559,-1.189805734595585,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1E115,Exbourne Road,JUNC ASPLEY LANE,Bollards,452895,342091,52.973590765208925,-1.213763832441503,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1P80,Percy Street,Adj Jnct Mill Street,Bollards,454692,343194,52.983324726685929,-1.186819660239945,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12G142,Gregory Boulevard,Adj Jct Premier Rd,Bollards,456496,341419,52.967184293882056,-1.160262489734597,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2A130,Arleston Drive,O/S 121,Bollards,451826,339436,52.949830646463809,-1.230103885950860,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10S305,Strelley Road,Opp Jct Denewood Crescent,Bollards,452504,342108,52.973781879301711,-1.219583207096504,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4R123,Robin Hood Way,Adj Jct Soudan Drive,Bollards,456921,338320,52.939284989769135,-1.154478450101631,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7C85,Castle Bridge Road,ADJ 10C85,Bollards,456158,339047,52.945899905744767,-1.165705069988821,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B67,Bathley Street,JNCT WITH ARKWRIGHT ST,Bollards,457907,338417,52.940051559333540,-1.139791334883005,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7B7,Bagnall Road,o/s 181,Bollards,453960,343673,52.987704125504798,-1.197642094039303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8F24,Farnborough Road,O/S 53,Bollards,455683,335440,52.913527815596396,-1.173389511831681,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6H128,Helston Drive,Opp 44,Bollards,452069,342377,52.976242013913470,-1.226017428018508,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S53,Sellers Wood Drive,Opp Rear of 22 Brook Close,Bollards,453903,344698,52.996922756563841,-1.198320440989013,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H63,Hartley Road,Opp Jonray,Bollards,455105,340562,52.959625981301841,-1.181115541893948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6A130,Arleston Drive,JNCT WITH TROWELL ROAD,Bollards,452109,339992,52.954800928065062,-1.225803437253600,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6E45,Edwards Lane,O/s 224,Bollards,456958,344509,52.994908666079496,-1.152840933609089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2M165,Mill Street,Jnct of Stockhill Lane,Bollards,454688,343210,52.983468945144161,-1.186876534640531,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5T117,Top Valley Way,Rbout Jnct with Ridgeway,Bollards,455318,345539,53.004337869836796,-1.177095882309435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14M38,Mansfield Road,CENYTRE RES OPP R/ABOUT,Bollards,456931,341586,52.968639453900650,-1.153757278737342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1M193,Montpelier Road,JUNC LACE ST,Bollards,455056,338193,52.938338037685156,-1.182246813084408,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7B153,Bestwood Park Drive,NR 83,Bollards,456640,346021,53.008532309220300,-1.157313596763575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B34S205,St Anns Well Road,CNTR. RD. NR. WESTMINSTER PUB,Bollards,458498,341215,52.965136636398370,-1.130494672628718,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7E57,Electric Avenue,O/s B And Q,Bollards,456255,337402,52.931103894202842,-1.164546031144622,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13V21,Vernon Road,Jnct with Nottinghanm Road,Bollards,455326,342968,52.981228473221492,-1.177415795498361,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10C203,Cinderhill Road,Jct Leonard Street,Bollards,453932,344187,52.992326876346105,-1.197973533978184,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3G144,Gregory Street,Adj Jct Church St,Bollards,455234,339056,52.946076802859530,-1.179451400980329,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14E47,Edwards Lane,R/BOUT NR STAUNTON DRIVE,Bollards,457332,343436,52.985224708212918,-1.147459643078078,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B26N101,Nuthall Road,Opp 190,Bollards,454733,342112,52.973595348123062,-1.186391752492913,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W37,Waterford Street,JUNC VERNON RD,Bollards,455002,343447,52.985567079562877,-1.182159661759749,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6I2,Ilkeston Road,Opp 198,Bollards,455537,340129,52.955689722311753,-1.174759663393583,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B31B156,Bestwood Park Drive West,Island off roundabout to Bestwood Park Drive W,Bollards,455910,346110,53.009408772731589,-1.168176359486546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B157,Bestwood Road,JNCT WITH HUCKNALL RD,Bollards,454696,346349,53.011682012633116,-1.186227049484599,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2S186,Squires Avenue,O/S 173,Bollards,453811,346066,53.009227801368290,-1.199463532990152,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17L163,London Road,JUNC QUEENS ROAD,Bollards,457868,339151,52.946653167539104,-1.140241016335669,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8C335,Coventry Road,O/s 84,Bollards,453973,344714,52.997059533665457,-1.197274875744135,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3S14,Sandhurst Road,NR. NO. 18,Bollards,454231,346007,53.008655249206512,-1.193214345721901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2T117,Top Valley Way,Jnct with Hucknall Road,Bollards,455093,345471,53.003749807962997,-1.180459996596392,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W149,Wigman Road,Jct Strelley Rd,Bollards,451809,341938,52.972321243207517,-1.229959044144932,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19C85,Castle Bridge Road,Jnt R/a Tinkers Way,Bollards,456498,338973,52.945199072573160,-1.160658570671013,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5L163,London Road,Junc Trumans Road,Bollards,457951,338454,52.940379387905388,-1.139130097130228,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W69,Welstead Avenue,JUNC BROXTOWE LANE,Bollards,453927,343000,52.981658369442336,-1.198245717433089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7C24,Camberley Road,S/o F/p to Bacton Gardens,Bollards,453547,345992,53.008589063924042,-1.203410108948670,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1B7,Bagnall Road,Jct Goldcrest Rd,Bollards,453899,343741,52.988321450652272,-1.198539389909254,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4C236,Clifton Lane,Adj Fleming Gardens,Bollards,454540,334201,52.902508090561192,-1.190592267341378,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10H118,Heathfield Road,ADJ 83,Bollards,455677,343913,52.989686036905155,-1.172026281939536,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12L163,London Road,Jct Queens Rd,Bollards,457872,339135,52.946508924340336,-1.140184340757966,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4B243,Bracebridge Drive,Opp Garage,Bollards,451804,341023,52.964097339070648,-1.230179044602534,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9U8,Upper Parliament Street,JUNC QUEEN STREET,Bollards,457171,340075,52.955032898356407,-1.150450362315375,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3A170,Aspley Lane,junc nuthall road,Bollards,454894,341433,52.967476071292964,-1.184109224944680,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5C335,Coventry Road,O/s Youth & Community Centre,Bollards,453980,344685,52.996798172282354,-1.197175423122032,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3S290,Stockhill Lane,Opp 47,Bollards,454397,343176,52.983192898504562,-1.191216343674885,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W183,Winchester Street,Adj Jct Mapperley Rise,Bollards,458037,343059,52.981760609232005,-1.137027588624263,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3B153,Bestwood Park Drive,NR RBOUT DUKE OF ST ALBANS PH,Bollards,456504,346052,53.008825271741394,-1.159334792091320,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11A61,Alfreton Road,Opp Club 2000,Bollards,455874,340702,52.960804865307090,-1.169645741254032,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7B356,Broxtowe Lane,MID ROAD NR. 24,Bollards,453894,343003,52.981688646587251,-1.198736695915608,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4S186,Squires Avenue,O/s 235,Bollards,453856,345930,53.008000904462634,-1.198815561800361,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5W149,Wigman Road,Opp 2,Bollards,453267,340782,52.961788575619245,-1.208439091077240,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8S191,St Albans Road,O/s Nursery,Bollards,455020,344715,52.996962245552929,-1.181676199690773,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B32F24,Farnborough Road,Mid Road o/s Fairham Hotel,Bollards,456013,333976,52.900334717344180,-1.168734512190950,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6H118,Heathfield Road,ADJ 61,Bollards,455785,343887,52.989441141361198,-1.170422089266624,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B51H266,Hucknall Road,Opp 196,Bollards,456736,342548,52.977306546503115,-1.156491732342951,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3M38,Mansfield Road,Jnct chatham Street,Bollards,457103,340912,52.962563254853265,-1.151315308303799,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4P132,Porchester Road,Adj Jn Thorneywood Mount,Bollards,459194,341600,52.968520831700111,-1.120063180798880,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6L190,Low Wood Road,R/o 21 Spindle Gardens,Bollards,452959,345439,53.003676898524326,-1.212263363081261,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B7H132,Hempshill Lane,Jct Irwin Drive,Bollards,453066,344762,52.997581390640470,-1.210780041017928,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10C284,Colwick Road,O/S 149,Bollards,459094,339612,52.950663429991955,-1.121913684497348,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B22F24,Farnborough Road,Mid Road Nr 266,Bollards,456149,334443,52.904518123024609,-1.166632460958788,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B10E45,Edwards Lane,Opp 174,Bollards,457021,344315,52.993158288158831,-1.151936587218732,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6S142,Sneinton Road,Nr 11/25 Byron Court,Bollards,458161,339857,52.952967289301370,-1.135754727858591,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17A170,Aspley Lane,MID ROAD O/S 372,Bollards,453821,341891,52.971701155950932,-1.200008490001740,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2A5,Abbey Street,JUN CLCLIFTON BOULEVARD,Bollards,455131,338504,52.941125798319327,-1.181077960599246,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2J11,Jennison Street,Nr Jct Main Street,Bollards,454142,345477,53.003900500222571,-1.194629352567569,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8R35,Ransom Road,Btwn Cols 15&16R35,Bollards,458422,341805,52.970447863902557,-1.131519864972280,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B17H266,Hucknall Road,NR. JNCT WITH TOP VALLEY WAY,Bollards,455065,345478,53.003815598120333,-1.180876018262194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2O44,Orford Avenue,JCT FARNBOROUGH ROAD,Bollards,455583,335551,52.914535840692977,-1.174857460026685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B18Q7,Queens Drive,Opp Jct Crossgate Drive,Bollards,456533,338268,52.938858644249798,-1.160260318414182,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B49H266,Hucknall Road,Adj Jn Teesdale Rd,Bollards,456722,342629,52.978036052432699,-1.156685995403149,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1C284,Colwick Road,Mid Road O/s 18,Bollards,458765,339490,52.949602919719247,-1.126831889206254,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B134,Bennerley Road,ENT. ON ROUNDABOUT,Bollards,452864,345689,53.005933258979994,-1.213638067300410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B24P132,Porchester Road,Adj Jn Moore Rd,Bollards,458970,342580,52.977353740081043,-1.123219968608511,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9F24,Farnborough Road,OPP HOMEWELL WALK,Bollards,455867,335273,52.912007727129179,-1.170682275468290,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2B146,Berridge Road Central,Adj Jct Bradgate Road,Bollards,456061,341732,52.970043055724595,-1.166684162796275,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6S290,Stockhill Lane,Adj Nuthall Road Jnct,Bollards,454137,343047,52.982059689005013,-1.195110278793307,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1H171,Highcliffe Road,Jct Sneinton Dale,Bollards,459212,340126,52.955270386160343,-1.120063978819975,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12F24,Farnborough Road,OPP 187,Bollards,456038,335045,52.909940641931101,-1.168179006574521,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B34H266,Hucknall Road,Nr Jct Riber Crescent,Bollards,455599,344201,52.992282705785613,-1.173138672641369,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2T115,Top Valley Drive,ON ROUNDABOUT FROM TOP VALLEY WAY,Bollards,455346,345568,53.004595640667915,-1.176673719415567,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14W166,Wilkinson Street,Nr Gauntley Street Jnct,Bollards,455440,341885,52.971482581095358,-1.175903445873832,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6W217,Wollaton Road,NR WHEELHOUSE P/H,Bollards,453089,339960,52.954417741955105,-1.211222747349202,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2W224,Wollaton Street,Jct Tollhouse Hill,Bollards,456799,340100,52.955297078900273,-1.155982494518792,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S205,St Anns Well Road,Nr Bingo Hall,Bollards,457699,340276,52.956783123619864,-1.142556176827089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B35H266,Hucknall Road,Nr Jnct with Riber Crescent,Bollards,455602,344199,52.992264418957021,-1.173094327959573,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12M17,Main Street,Jn Carey Rd,Bollards,454213,345612,53.005106738483924,-1.193548789933673,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B24F24,Farnborough Road,Mid Road Nr 280,Bollards,456146,334356,52.903736451049902,-1.166692052771867,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13H179,Hilcot Drive,O/S 84,Bollards,453938,342404,52.976300328177629,-1.198181065553614,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12S305,Strelley Road,O/s 33 Mid Road,Bollards,452560,342112,52.973812361954216,-1.218748696503407,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13C85,Castle Bridge Road,Ped. Ref. Sainsburys Rbout,Bollards,456420,338998,52.945431989016861,-1.161814889947151,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B36B156,Bestwood Park Drive West,R/O Heatherington Gardens,Bollards,456124,346135,53.009611146067122,-1.164983024028370,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3S79,Shelton Street,O/S GENEVA COURT,Bollards,457534,340602,52.959730957352811,-1.144954317498464,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2V22,Vernon Street,O/s City Gate West,Bollards,456746,340107,52.955365600586937,-1.156770074115613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B14V21,Vernon Road,jnct with Nottingham Road,Bollards,455325,342971,52.981255540720447,-1.177430175678449,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B5B7,Bagnall Road,Jct Goldcrest Rd,Bollards,453901,343724,52.988168450246675,-1.198512429067342,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9M108,Meadow Lane,O/s Svs Station,Bollards,458407,338960,52.944878136585245,-1.132254680969333,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1S99,Sherwood Rise,CENTER REA OPP CHURCH HOUSE,Bollards,456816,341559,52.968408930825532,-1.155474078195022,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B21W217,Wollaton Road,NR. JNCT WITH MARCHWOOD CLOSE,Bollards,454560,340076,52.955313418644181,-1.189309704488560,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B4G126,Green Lane,Ent. to Morrisions,Bollards,455283,334214,52.902549278384612,-1.179545195704633,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B2O2,Oakdale Road,Opp 382 Sneinton Dale,Bollards,459586,340586,52.959363605123471,-1.114413183971075,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B13C24,Camberley Road,S/o Aspect House,Bollards,453083,345655,53.005606126179458,-1.210380211498901,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8H266,Hucknall Road,1ST ON RIGHT FR. BESTWOOD PARK DRIVE,Bollards,454758,346201,53.010345442794517,-1.185328111379936,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B19W228,Wollaton Vale,OPP 220,Bollards,451765,339414,52.949638757481353,-1.231015175957969,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1W233,Woodborough Road,Junct York Street,Bollards,457252,340583,52.959590288051068,-1.149155272055649,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9T115,Top Valley Drive,NR BOWLWELL AVENUE,Bollards,455629,345996,53.008413316192915,-1.172383387972510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B8N101,Nuthall Road,Opp 650,Bollards,454063,343173,52.983199658308628,-1.196191355199209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B40B156,Bestwood Park Drive West,NR. CHEVIN GDNS,Bollards,456335,346091,53.009193568808939,-1.161846379956763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B9G126,Green Lane,Mid Road O/s 298,Bollards,455963,333956,52.900160141877741,-1.169481169137050,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B3U8,Upper Parliament Street,JUNC TOLLHOUSE HILL,Bollards,456873,340009,52.954471322661696,-1.154897074792543,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1A90,Ancaster Gardens,JNCT WITH WOLLATON ROAD,Bollards,453465,340026,52.954973825534772,-1.205615750655408,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B20W228,Wollaton Vale,OPP 220,Bollards,451768,339413,52.949629481269717,-1.230970689128895,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B12V21,Vernon Road,Jnct with Nottingham Road,Bollards,455313,342993,52.981454516033310,-1.177605128189333,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B6C335,Coventry Road,o/s Youth and Community Centre,Bollards,453979,344690,52.996843213790541,-1.197189487593863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B11R123,Robin Hood Way,Jct Queens Drive,Bollards,456563,338245,52.938648749829234,-1.159817968720049,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
B1T99,Tinkers Way,Jnt Tinkers Way,Bollards,456499,338993,52.945378733359291,-1.160640206690244,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240329
