LOCATION,CAMERA_NO,COLUMN_NO,TYPE,TYPE_DESC,CONTROL_RM,DISTRICT,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Chingford Road,,8.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,452406,341718,52.970283043244613,-1.221110525641009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Harwill Crescent,,10.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,454132,342398,52.976226867857349,-1.195293133046537,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Derby Road, ,0.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,454905,339166,52.947099208391066,-1.184328280099309,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Peveril Street- CCTV pole,177,177.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,455923,340679,52.960593052634209,-1.168920353987371,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
North Sherwood Street, ,0.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,457123,340717,52.960808429854168,-1.151051829041688,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southchurch Court Drive,,0.000000000000000,7.000000000000000,Redeployable - No Camera,The Woodlands,City Of Nottingham,455482,334388,52.904092827956120,-1.176557423547578,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,457345,342803,52.979535802760061,-1.147377406524346,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,457864,344357,52.993449980082964,-1.139367320679378,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454327,342697,52.978891899716665,-1.192338515851208,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454309,342692,52.978849526139342,-1.192610952843152,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454160,342915,52.980868662891588,-1.194794442840767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454216,342860,52.980367821938785,-1.193964802513841,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,14.000000000000000,Red Light Camera,Nottinghamshire Police,City Of Nottingham,454127,343077,52.982330481817357,-1.195257528243423,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454063,343154,52.983033213764067,-1.196199922233351,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,454080,343162,52.983097188529420,-1.195943452869571,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,453783,343358,52.984886954269598,-1.200325855084340,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
 , ,0.000000000000000,5.000000000000000,SPEC Cameras,Nottinghamshire Police,City Of Nottingham,453794,343372,52.985015426457451,-1.200163862991384,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Four Seasons Car Park,43,0.000000000000000,11.000000000000000,Not specified, ,Mansfield District,453618,361241,53.145641799871100,-1.199816644026652,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Walkden Street Car Park,44,0.000000000000000,11.000000000000000,Not specified, ,Mansfield District,453598,361076,53.144160772613148,-1.200143158857802,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Civic Centre CP,49,0.000000000000000,11.000000000000000,Not specified, ,Mansfield District,453252,361791,53.150621852458805,-1.205196908596578,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Civic Centre CP,50,0.000000000000000,11.000000000000000,Not specified, ,Mansfield District,453199,361865,53.151292251197184,-1.205977056446353,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sunningdale Island,69,0.000000000000000,11.000000000000000,Not specified, ,Mansfield District,453869,364113,53.171430230093925,-1.195582349773763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lytham Gardens -,112,112.000000000000000,1.000000000000000,Public Open Space (Fixed),Nottingham Control Centre,City Of Nottingham,456220,346277,53.010876823742180,-1.163526405945385,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lytham Gardens/ Hogan Gardens (4G Camera),258,258.000000000000000,6.000000000000000,Reployable - Camera Present,Nottingham Control Centre,City Of Nottingham,456141,346198,53.010171697325447,-1.164723053470984,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bestwood Road,RVS 36,,6.000000000000000,Reployable - Camera Present,Nottingham Control Center,City Of Nottingham,454832,346760,53.015366547411034,-1.184134695346280,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Radford Bridge Rd,Stryker 1,,6.000000000000000,Reployable - Camera Present,Woodlands,City Of Nottingham,454363,340075,52.955322051135418,-1.192242843844852,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sussex Street,230 Pelco,,1.000000000000000,Public Open Space (Fixed),Woodlands,City Of Nottingham,457477,339522,52.950026782509276,-1.145986865716763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Birkdale Way/ Aveline Close - (4G Camera),261,261.000000000000000,6.000000000000000,Reployable - Camera Present,Woodlands CCTV Control Room,City Of Nottingham,455912,345841,53.006990768085402,-1.168199556910932,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Diversity Way,87,87.000000000000000,6.000000000000000,Reployable - Camera Present,Woodlands,City Of Nottingham,455840,340371,52.957832844435622,-1.170204933604404,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lenton Blvd/Church Street,50,50.000000000000000,1.000000000000000,Public Open Space (Fixed),Woodlands,City Of Nottingham,455551,339377,52.948927130540731,-1.174677120194700,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
WinWood Heights - high rise block,,,9.000000000000000,NCH Housing,NCC Woodlands,City Of Nottingham,458034,343212,52.983132473803792,-1.137047659193939,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A610 / Phoenix Park,297,0.000000000000000,2.000000000000000,Traffic Control Cameras,0,Broxtowe District,453329,343610,52.987202173434042,-1.207058196107339,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lower Parliament St/Milton St/Clumber St,93,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457345,340082,52.955076877717701,-1.147865216547920,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
London Rd/Station St,94,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,457865,339315,52.948124466236557,-1.140253889027937,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clifton Lane,95,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454733,334760,52.907511697434060,-1.187636737956266,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A453/Crusader Is North,96,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454586,334436,52.904613315421123,-1.189874174507590,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A453/Crusader Is South,97,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,454505,334413,52.904419333609127,-1.191077593808663,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Derby Rd/Wollaton Rd/The Nurseryman,101,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,452114,338104,52.937831986581706,-1.226024025790424,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Nottingham Rd/Ransom Rd/Eldon Rd,102,0.000000000000000,2.000000000000000,Traffic Control Cameras,Loxley House,Broxtowe District,451319,334500,52.905510765340303,-1.238421101269540,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
,,28.000000000000000,7.000000000000000,Redeployable - No Camera,Woodlands,City Of Nottingham,456115,335353,52.912698085887143,-1.166987204634355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridlesmith Gate,118,,1.000000000000000,Public Open Space (Fixed),Woodlands CCTV,City Of Nottingham,457395,339735,52.951952541424291,-1.147169583564729,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Great Northern Close,253,253.000000000000000,1.000000000000000,Public Open Space (Fixed),Woodlands CCTV,City Of Nottingham,457894,339319,52.948161413787730,-1.139821150081693,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A52 Saxondale,40,,2.000000000000000,Traffic Control Cameras,,Rushcliffe District,468740,339641,52.949774933910575,-0.978364829906208,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"A611 Derby Road/Forest Rd (Badger Box), Annesley",99,,2.000000000000000,Traffic Control Cameras,,Ashfield District,450827,353792,53.078965494669248,-1.242714619592068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"A611 Derby Road / Shoulder of Mutton, Annesley",100,,2.000000000000000,Traffic Control Cameras,,Ashfield District,450922,354420,53.084592647340621,-1.241193756539975,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"B6020 Station St / Urban St / Portland St, Kirkby in Ashfield",103,,2.000000000000000,Traffic Control Cameras,Loxley House,Ashfield District,450461,356071,53.099476135187039,-1.247827459320349,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bracebridge Drive,,6.000000000000000,7.000000000000000,Redeployable - No Camera,Woodlands,City Of Nottingham,451907,341056,52.964380645121651,-1.228644517856695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
A60 Mansfield Rd/Madford Retail Park,139,,2.000000000000000,Traffic Control Cameras,Loxley House,Gedling District,457964,344574,52.995384464789687,-1.137842601134393,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Middle Hill (PTZ),244,,1.000000000000000,Public Open Space (Fixed),Woodlands CCTV,City Of Nottingham,457486,339437,52.949268246199381,-1.145875517667113,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Radford Blvd/Harley Rd,Cam 130,,2.000000000000000,Traffic Control Cameras,Loxley House,City Of Nottingham,455399,340637,52.960269386391744,-1.176721523170314,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridge Place/Ryton Street,3,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458460,379122,53.305845428946334,-1.124163229892046,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Central Avenue,4,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458142,379032,53.305071597770961,-1.128951159980623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridge Place,5,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458459,379030,53.305018666591735,-1.124195139035559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Memorial Avenue,6,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458742,378975,53.304492974351419,-1.119959064289575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Newcastle Street/Hardy Street,7,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458448,378930,53.304121107632746,-1.124378557018894,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Newcastle Avenue,8,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458358,378936,53.304184975490251,-1.125727820909866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Queen Street,9,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458613,378879,53.303644467397199,-1.121912285940262,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridge Street/Castle Street,10,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458422,378758,53.302578088440853,-1.124800242254194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Castle Hill,11,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458311,378757,53.302581353318793,-1.126465815152084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Potter Street,12,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458667,378734,53.302335256282866,-1.121128811338001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bridge Street,13,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458427,378679,53.301867503749101,-1.124739729790815,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Newgate Street,14,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458572,378602,53.301159405674369,-1.122578431184990,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Worksop Station,17,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458604,379712,53.311132251922501,-1.121893863024373,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Worksop Station,18,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458614,379724,53.311238995892381,-1.121741586553301,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Worksop Station,19,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458538,379741,53.311400209821059,-1.122878954045907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Central Avenue,20,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458357,379048,53.305191714420303,-1.125722282506001,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Retford Road,21,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,459876,378763,53.302460536538483,-1.102984183312375,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Retford Road,22,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,459772,378735,53.302220627515652,-1.104549810487151,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Edinburgh Road/Rufford Street,23,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,459589,378057,53.296147599385144,-1.107422371193161,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lowtown Street,24,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,459030,378555,53.300686053558444,-1.115715786393192,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Outside flat 47 Sandy Land corner of Creswell Road,25,0.000000000000000,11.000000000000000,Not specified, ,Bassetlaw District,458366,379545,53.309657632836725,-1.125496056453249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kirk Gate,18,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479834,354037,53.077623923377345,-0.809729516991621,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Church Street,19,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479903,353960,53.076921615479613,-0.808718852918478,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Trent Bridge,20,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479612,354163,53.078789385583214,-0.813011509587928,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Riverside Play Area,21,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479480,354126,53.078476495249262,-0.814990645055516,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Riverside Park / Tolney Lane,22,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479422,354038,53.077694246783580,-0.815877931894949,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Riverside Car Park,23,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479438,354092,53.078177173739071,-0.815625841522162,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Town Lock,24,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479515,353911,53.076539068700569,-0.814521328700415,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Castle Station CP,25,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479570,354231,53.079406757422191,-0.813621545550858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Waitrose Station CP,26,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479646,354330,53.080285165992670,-0.812462817634788,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Mather Road,27,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479754,354457,53.081410429730639,-0.810819509229799,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Mather Road Play Area,28,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479806,354529,53.082049741377773,-0.810025568827926,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Marina entrance car park,29,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479776,354597,53.082665338201899,-0.810456499324041,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Marina top end car park,30,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479874,354695,53.083531441939947,-0.808969495835965,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Livestock CP (Train Station),31,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479593,354342,53.080400901229638,-0.813250871192092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lorry Park (Livestock Car Park),32,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479583,354400,53.080923640104878,-0.813385798963062,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lorry Park,33,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479636,354515,53.081949264601960,-0.812566354954302,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lorry Park Entrance Caffe,34,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479517,354581,53.082560119376069,-0.814326196316310,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Hawtonville CC,35,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479452,352352,53.062537602694128,-0.815845533806358,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Eton Avenue,36,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479591,352427,53.063190962914959,-0.813753342678940,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Meering Avenue / Wolsey Road,37,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,480657,355598,53.091529225505859,-0.797056419165503,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Seven Hills (Quibells Lane),38,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,480398,355182,53.087829613506905,-0.801026787543839,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Lakeside (London Road),39,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,481339,352208,53.060959933045353,-0.787730458171200,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Bakewell House (Meadway),40,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,481204,351345,53.053224675542914,-0.789961494547964,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Cleveland Square,41,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479801,352655,53.065208715866767,-0.810563992492847,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
St Marks Lane,42,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479773,353807,53.075565996637067,-0.810696790088166,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
St Marks 2,43,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479833,353814,53.075619954727664,-0.809799664799826,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
St Marks 3,44,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479744,353765,53.075192863311017,-0.811139951836064,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Sconce Park,46,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,479202,353290,53.071004510831344,-0.819344955015325,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Devon Park - Valley Prospect,47,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,478996,352726,53.065966269985012,-0.822556930977907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kelham Hall Grounds (Rear),48,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,477499,355493,53.091052673590639,-0.844227047849191,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kelham Hall (Driveway),54,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,477370,355557,53.091646536152403,-0.846137484173706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kelham Hall 24 hr Door,55,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,477463,355537,53.091453326173244,-0.844753901359692,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kelham Hall Barrier,56,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,477369,355597,53.092006167739996,-0.846142805030102,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kelham Hall Grounds,57,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,477399,355475,53.090905390556379,-0.845724248004345,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Kelham Hall Archway� / IS,59,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,477477,355559,53.091649015250354,-0.844539605257334,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Church Street,60,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,470088,353932,53.078045458243821,-0.955206975451610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Queens Street,61,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,470098,353962,53.078313779881405,-0.955051203479071,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Kings Street CP,62,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,470257,354090,53.079443383028234,-0.952650233125497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Market Place,63,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,470221,354043,53.079025681258351,-0.953197784918043,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Saracens Head,64,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,469984,353977,53.078463487952554,-0.956749399462209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Church Street CP,65,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,470208,353945,53.078146596218524,-0.953413154948800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Bishops Drive,66,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,470176,353531,53.074429901610451,-0.953980852147591,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Southwell - Leisure Centre,67,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,469874,353296,53.072357242644337,-0.958538719545826,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Yorke Drive,68,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,480752,354930,53.085511526098195,-0.795805663272570,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Yorke Drive,69,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,480937,355015,53.086247455641974,-0.793022894238656,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clipstone - Greendale Crescent,70,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,459777,363495,53.165246695518888,-1.107325817228227,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clipstone - Mansfield Road,71,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,459632,363585,53.166071811190207,-1.109477673852550,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clipstone - Woodland Close,72,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,459614,363800,53.168006224250632,-1.109706920413187,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clipstone - Mansfield Road Shops,73,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,458600,362919,53.160200112453545,-1.125034038391502,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clipstone - Third Avenue,74,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,458988,363245,53.163087420701245,-1.119171926579875,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Clipstone - Fifth Avenue,75,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,458663,363048,53.161352632101291,-1.124068346409831,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
"Ollerton - Forest Rd, The Plough",76,0.000000000000000,11.000000000000000,Not specified, ,Newark And Sherwood District,465968,367766,53.202903866884292,-1.013856823563646,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
