FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
29G63,Glapton Lane,O/S 125-131 FLATS,Street Lights,455322,334626,52.906248480267593,-1.178895486315428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
26L110,Leybourne Drive,O/s 153/155,Street Lights,455362,344716,52.996936088034595,-1.176580997511123,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1B150,Berridge Road West,S/o 398 Alfreton Rd,Street Lights,455311,341077,52.964233599945459,-1.177961764202509,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2G163,Grundy Street,O/s 1a,Street Lights,455256,341110,52.964535860408205,-1.178774856235950,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3W166,Wilkinson Street,Opp 174,Street Lights,454927,342111,52.973566551481213,-1.183503188109272,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4B158,Bestwood Road,4th from Hucknall Road,Street Lights,454742,346504,53.013070486368704,-1.185515274173804,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7F88B,Forest Road West,Adj Jn Gamble St,Street Lights,456067,340585,52.959733170712447,-1.166793251075092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17K33,Kildare Road,O/s 41,Street Lights,458820,342007,52.972220034911842,-1.125557533178526,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21B156,Bestwood Park Drive West,O/s 20,Street Lights,455527,346173,53.010014775550609,-1.173872974030652,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19S302,Stotfield Road,O/s 20/22,Street Lights,451021,340223,52.956981268590006,-1.241960682668415,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
56M155A,Middleton Boulevard,Opp 3 on Centre Res,Street Lights,454469,339070,52.946280531877214,-1.190832405807954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2G6,Gainsford Crescent,O/s 2,Street Lights,455868,344127,52.991589673668742,-1.169144415942318,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2K32,Kilby Avenue,O/s 5/7,Street Lights,459248,340735,52.960740200414570,-1.119417099971846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10E13,Eastdale Road,S/o 46 Parkdale Road,Street Lights,460060,340779,52.961045559791330,-1.107322073920858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1S260,Standard Hill,O/S 2,Street Lights,456919,339649,52.951230668423854,-1.154275535122110,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
24T98,Tilbury Rise,O/s 26/28,Street Lights,453862,343098,52.982545738102942,-1.199197480598178,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4D98,Downing Close,FAR END OF CLOSE,Street Lights,453686,345667,53.005654040598266,-1.201392614084947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13W84,Westbury Road,5TH ON RIGHT FROM PERRY ROAD,Street Lights,455923,342859,52.980186971834904,-1.168543990166133,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30C24,Camberley Road,Camberley Court,Street Lights,453155,345616,53.005248471693186,-1.209313712874554,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
29B345,Brooksby Lane,11th In Fp To Farnborough Rd,Street Lights,456109,335267,52.911928660795418,-1.167085148801956,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
25S313,Sullivan Close,S/o 8,Street Lights,459007,341004,52.963184515090092,-1.122955598149295,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9E50,Egypt Road,Opp Jct Delta Street,Street Lights,455871,342361,52.975716318576445,-1.169404331545606,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2C15,Calderhall Gardens,O/s 7/9,Street Lights,457334,345892,53.007299178186408,-1.146994815341402,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4R60,Redoubt Street,2nd on left from Bramcote Walk,Street Lights,455386,340162,52.956001911984423,-1.177001315061092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3K30,Kibworth Close,END OF CLOSE,Street Lights,455763,343932,52.989847892371351,-1.170742033124025,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14L110,Leybourne Drive,O/s 75/77,Street Lights,455504,344491,52.994899096916292,-1.174504098514156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4C134,Chamberlain Close,O/s 7/8,Street Lights,454357,334113,52.901735589881952,-1.193327291468445,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1H226,Hollydene Crescent,O/s 2,Street Lights,453848,343861,52.989405153414943,-1.199279103319299,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22T57,The Wells Road,O/s 212/214,Street Lights,458887,341669,52.969174735370679,-1.124621290939444,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
30B343,Brooklyn Road,S/o 69 Piccadilly,Street Lights,454626,344684,52.996723844115550,-1.187551331193966,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18J24,Jensen Way,O/s 45,Street Lights,456661,342305,52.975130360453498,-1.157651073827708,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
58M119,Melbourne Road,S/o 20,Street Lights,454331,342483,52.976970776469706,-1.192315517675432,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7P44,Pearmain Drive,Opp 24,Street Lights,458921,341587,52.968433988197468,-1.124129978169873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7C32,Camelot Avenue,O/s 33/35,Street Lights,456334,342474,52.976683675619761,-1.162490581508015,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15W281,Wyrale Drive,R/o 33-35/37,Street Lights,452049,342190,52.974563141484580,-1.226345197685365,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2M116,Meden Gardens,O/s 23/24,Street Lights,454981,341243,52.965759466974717,-1.182846102907546,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
77D61,Deptford Crescent,S/o 52,Street Lights,454258,344527,52.995350014515871,-1.193060176806558,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3B287,Brendon Drive,O/s 8,Street Lights,453453,340345,52.957842268177316,-1.205741997161978,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2B329,Broadwood Road,O/s 3-9,Street Lights,456835,345612,53.004835571717059,-1.154479624764457,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5S99,Sherwood Rise,S/o 22 First Avenue,Street Lights,456754,341609,52.968864877566013,-1.156388341887386,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
36T32,Thane Road,,Street Lights,454810,336626,52.924277679049148,-1.186170770764847,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
43L94,Lenton Lane,3RD COL. RIGHT OF FINCH CLOSE/ACROSS ROAD,Street Lights,455737,337809,52.934816230463845,-1.172181658431504,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
15A139,Arnold Road (access Road North),Opp 522,Street Lights,456849,344647,52.996160573627229,-1.154440463960393,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
83A170,Aspley Lane,O/s 544,Street Lights,453085,342054,52.973239483407461,-1.210940726012040,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
49M155,Middleton Boulevard,S/o 2 Wemyss Gardens,Street Lights,454493,338985,52.945514109451366,-1.190489487686502,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2G34,Gayton Close,O/s 6/8,Street Lights,451717,341720,52.970370616441123,-1.231363510874308,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14O2,Oakdale Road,O/s 48,Street Lights,459860,340621,52.959647745897165,-1.110328279219664,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17A172,Aspley Park Drive,OPP 72,Street Lights,453386,341777,52.970719941258693,-1.206504275917972,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9B37,Barent Close,S/o 11 Leahy Gardens,Street Lights,455865,344947,52.998960266570315,-1.169047663401072,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3T28,Tewkesbury Drive,O/s 26/28,Street Lights,455345,343609,52.986987937460498,-1.177023382108387,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12B78,Beastmarket Hill,Jct St Jamess St,Street Lights,457085,339894,52.953415168908890,-1.151762132876063,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3D104,Dryden Street,Opp Gill Street,Street Lights,456993,340596,52.959734656089822,-1.153008174297657,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8A130,Arleston Drive,O/s 43/45,Street Lights,452047,339757,52.952694644080907,-1.226763739681796,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6A29,Ainsdale Crescent,Opp 47,Street Lights,453202,343068,52.982341876239872,-1.209032184997433,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11W236,Woodbridge Avenue,Woodbridge Avenue end,Street Lights,455434,335293,52.912232197395724,-1.177116911157849,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
148W228,Wollaton Vale,O/S 150/152,Street Lights,452112,339071,52.946522339267204,-1.225905986399179,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8R73,Retford Road,Jct Newfield Road,Street Lights,456241,343381,52.984845603306944,-1.163717824694800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7T181,Tom Blower Close,O/S 15,Street Lights,453220,340432,52.958647317008939,-1.209195922093209,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2S170,Southwold Drive,O/s 6/8,Street Lights,454375,340318,52.957507263573454,-1.192022783917368,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17C101,Catherine Close,S/o 6,Street Lights,453295,345369,53.003014524963305,-1.207268220710984,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4D64,Derby Road,O/s 261,Street Lights,455505,339593,52.950875433690847,-1.175327505552035,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17M12,Maid Marian Way,O/s Church,Street Lights,457124,339559,52.950399940496673,-1.151240556946354,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8C235,Clifton Lane,3rd from Deane Road,Street Lights,456417,336774,52.925442099967356,-1.162244859184379,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3C129,Chaceley Way,O/s 11,Street Lights,456280,335481,52.913834329383761,-1.164505661036102,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17B280,Bransdale Road,O/s 34,Street Lights,454654,334318,52.903548188660658,-1.188878000469135,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
U5W88,Western Boulevard,Beechdale Subway,Subways,454426,340676,52.960719817189229,-1.191203734606867,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
21B246,Bracknell Crescent,O/s 131/133,Street Lights,454990,342441,52.976526201268690,-1.182509103639703,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4L98B,Lenton Road,UNIT FOR MAYFLOWER,Street Lights,456908,339590,52.950701525119527,-1.154449570017220,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3W270,Wordsworth Road,O/s 40,Street Lights,455250,340952,52.963116382569716,-1.178891053528039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3K27,Kevin Road,O/S 8/10,Street Lights,451531,338979,52.945751200320323,-1.234566265831548,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4T167,Tudwal Walk,S/o 33 Madryn Walk,Street Lights,456139,345410,53.003093194558950,-1.164885251760008,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3D83,Donington Road,Opp British Legion,Street Lights,455405,334413,52.904325438858386,-1.177697794200870,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
18A109,Appledore Avenue,Opp 48,Street Lights,452076,338692,52.943119212707884,-1.226502209018865,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
19B242,Bracadale Road,O/s 77,Street Lights,455710,346228,53.010490163519613,-1.171136420690506,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
139W228,Wollaton Vale,OPP 128,Street Lights,452182,338875,52.944753849935687,-1.224895693258004,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8W217,Wollaton Road,O/s 741,Street Lights,452412,339838,52.953387364811135,-1.221318465965868,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4C107,Caunton Avenue,O/s 21,Street Lights,458207,342228,52.974273149075358,-1.134645057666840,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2C287,Comery Avenue,S/o 624 Carlton Road,Street Lights,459365,341005,52.963154081353061,-1.117626153724797,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9C284,Colwick Road,Jct Hutton Street,Street Lights,458942,339516,52.949817241336348,-1.124193138790087,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5A35,Albert Avenue,O/s 36/38,Street Lights,454972,341669,52.969589240337584,-1.182907998062089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
9P83,Perry Road,Opp Westbury Rd Jct,Street Lights,455799,342946,52.980981826095267,-1.170375579643948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11G59,Glaisdale Drive West,Opp 228,Street Lights,451580,340340,52.957979734461475,-1.233621806781239,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8T26,Teviot Road,O/s 31,Street Lights,455683,344401,52.994071636689483,-1.171853028247266,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5A132,Armstrong Road,Opp Stafford Crt,Street Lights,452712,344364,52.994038881209022,-1.216119015008192,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
66H168,Highbury Road,S/o 245,Street Lights,454244,344690,52.996816503172454,-1.193241426978368,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8B402,Bush Close,Centre F/p O/s 5,Street Lights,455581,345938,53.007896975623801,-1.173108622928767,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11R155,Rosegarth Walk,s/o El Sub Station,Street Lights,455008,343636,52.987265231265418,-1.182038209242062,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
39R172,Ruddington Lane,Nr Jct Landmere Lane,Street Lights,456783,335455,52.913547875265301,-1.157031059752797,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4C18,Caledon Road,O/s 59,Street Lights,456759,342998,52.981348732200793,-1.156070297781942,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6B239,Boyce Gardens,ON F/PATH S/O 6,Street Lights,458851,342275,52.974625436716209,-1.125047346259127,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
20B314,Brisbane Drive,O/s 82/84,Street Lights,455229,345775,53.006468233236973,-1.178381728837645,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1C127,Cernan Court,O/s 1,Street Lights,452747,344421,52.994547776795443,-1.215588311812855,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
36G63,Glapton Lane,O/S 124/126,Street Lights,455314,334597,52.905988638895707,-1.179019342771547,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
26R125,Robins Wood Road,Opp 152/154,Street Lights,453848,340893,52.962728436317789,-1.199771855764147,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
28M231,Mulberry Gardens,O/s 71,Street Lights,453289,345711,53.006089062948107,-1.207301270710028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6H115,Heatherington Gardens,O/s 13/14,Street Lights,456062,346101,53.009312028179941,-1.165912833119551,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17M162,Mildenhall Crescent,O/s 99/101,Street Lights,457371,345718,53.005731301428490,-1.146474320187352,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
8M217,Mossdale Road,F/p To Valley Rd,Street Lights,457467,344164,52.991753579942781,-1.145319761132369,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
104V6,Valley Road,Just After Jct With Hadbury Rd Adj Car Dealers Car Park,Street Lights,455613,342993,52.981423552027216,-1.173137446787286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3M122,Melbury Road,O/s 13/15,Street Lights,451848,341303,52.966609860816867,-1.229479456313755,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
28R172,Ruddington Lane,O/s 214,Street Lights,456613,335784,52.916522904419054,-1.159501583181074,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
17W156,Wilford Grove,1st Col Jnc Bathley St.,Street Lights,457542,338169,52.937861626029715,-1.145265795607686,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7W14,Walnut Tree Gardens,F/p R/o 12,Street Lights,452817,345045,53.000149525972596,-1.214443615803108,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
5T42,The Glade,O/s 20,Street Lights,455213,333196,52.893406292409495,-1.180758217400610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3L60,Lauriston Drive,Btwn R/way & F/bridge (adj Pla,Street Lights,454344,343939,52.990056262136015,-1.191877672963230,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4P64,Pendle Crescent,O/S 12,Street Lights,458621,342305,52.974920221279802,-1.128466662697070,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2R35,Ransom Road,O/S 3,Street Lights,458486,341259,52.965533417480408,-1.130665386074706,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
92N101,Nuthall Road,Jct Melbourne Road,Street Lights,454410,342542,52.977493079787763,-1.191129178420769,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3E49,Egerton Street,End Of Cul-de-sac,Street Lights,457262,341029,52.963597948514561,-1.148927765833373,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14P24,Parkdale Road,O/s 46,Street Lights,460068,340798,52.961215440203908,-1.107199476693889,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11W180,Wimbledon Road,Between 57/59,Street Lights,456235,343236,52.983542950855423,-1.163832350594765,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10M224,Mount Street,Opp Palmerston House,Street Lights,456001,341995,52.972413163429145,-1.167531940187976,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4C380,Crossfield Drive,S/o 1/2,Street Lights,456399,345968,53.008081311651601,-1.160914102009513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
22S205,St Anns Well Road,REAR OF 16/17/18 JEDBURGH CLOSE,Street Lights,457934,340696,52.960532887493137,-1.138983513354748,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10G76,Glenlivet Gardens,S/o 13,Street Lights,455919,334283,52.903103892831595,-1.170079079633598,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2W238,Woodford Close,Btwn 5/7,Street Lights,455347,346158,53.009898540767651,-1.176557920590120,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3M94,May Avenue,O/s 11,Street Lights,452210,339744,52.952562045184763,-1.224339911008303,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
42E45,Edwards Lane,O/s 69/71,Street Lights,457243,343666,52.987301432561750,-1.148744431846092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
49W233,Woodborough Road,O/s 317/319,Street Lights,457622,341497,52.967765901191903,-1.143485532631846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4M209,Morley Avenue,O/s 28,Street Lights,458083,342807,52.979490660283247,-1.136387739856447,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7M244,Mardling Avenue,O/s 35,Street Lights,456204,344382,52.993846600549475,-1.164095207412201,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
38L93,Lenton Boulevard,Jct Willoughby Avenue,Street Lights,455548,339533,52.950331697612754,-1.174697905077974,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2T135,Tranby Gardens,S/O 618 WOLLATON ROAD,Street Lights,452807,339845,52.953411761164460,-1.215438508880358,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1M48,Manton Crescent,S/o 98 Woodside Road,Street Lights,452909,337935,52.936233982619704,-1.214230306431885,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2P3,Padstow Road,O/s 44,Street Lights,455624,344835,52.997978608679297,-1.172657388609052,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4G120,Graylands Road,O/s 112,Street Lights,451954,341030,52.964145822377688,-1.227944910487573,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
11L108,Lewis Close,S/o 28/30,Street Lights,457733,340761,52.961138743999157,-1.141963920068027,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
54H260,Hucknall Lane,Opp Jn Aston Drive,Street Lights,454570,346651,53.014409263446161,-1.188053879069471,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13J17,Johnson Road,Jct Derby Rd,Street Lights,455429,339575,52.950721500935877,-1.176461509998240,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
2M130,Melville Street,,Street Lights,457279,339417,52.949107113121215,-1.148958867750270,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3S282,Staunton Drive,O/s 4/6,Street Lights,457389,343495,52.985748920715864,-1.146600263790071,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
4E37,Edgware Road,O/s 27,Street Lights,454770,344964,52.999225862283133,-1.185358630157717,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1M138,Meriden Avenue,O/s 4,Street Lights,453069,337811,52.935103657587632,-1.211870273003208,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
26W69,Welstead Avenue,On Footpath Between 45 & 69,Street Lights,453821,342839,52.980221905843955,-1.199851144127592,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
26A5,Abbey Street,9TH ON F/P,Street Lights,454994,338873,52.944456576587399,-1.183053446996059,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
12V6B,Valley Road,UNIT FOR MAYFLOWER,Street Lights,457543,344121,52.991358962783693,-1.144195350497589,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7L119,Limmen Gardens,O/s 89,Street Lights,458331,340669,52.960247274050033,-1.133078877321858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10H283,Hurts Yard,In Tunnel Adj Long Row West,Street Lights,457042,339951,52.953932072334553,-1.152392071545246,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
T2A2,Abbey Bridge,left of PH car park entrance,Street Lights,455300,338883,52.944515043864563,-1.178498881643814,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7M169,Milldale Close,O/S 5,Street Lights,454286,334958,52.909337928076106,-1.194241896927444,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6C42,Candle Meadow,R/o 18,Street Lights,460778,340019,52.954133890724322,-1.096776551404820,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
13R189,Russell Drive,O/s 109,Street Lights,452599,340031,52.955103918664079,-1.218504181357643,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
3B15,Bakewell Drive,o/s 94,Street Lights,455618,345603,53.004882120395798,-1.172614839673047,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
6C277,Colmon Close,S/o 29,Street Lights,456146,345239,53.001555494485459,-1.164810612715873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1P38,Pavilion Close,O/S 2/4,Street Lights,457592,338118,52.937397871473152,-1.144530941119774,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7E5,Earlsfield Drive,O/s 43/45,Street Lights,455216,346134,53.009696314605421,-1.178514188949076,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
25B184,Birkin Avenue,O/s 127,Street Lights,455527,341290,52.966125763317599,-1.174710015995005,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
14D137,Deane Road,Right on footpath from Clifton Lane,Street Lights,456348,336691,52.924703283372395,-1.163285451888607,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
10H293,Horwood Drive,outside 40,Street Lights,456440,336136,52.919704986027803,-1.162013150227082,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1L54,Launceston Crescent,O/s 32,Street Lights,456573,335878,52.917372003534830,-1.160080048653367,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
7W69,Welstead Avenue,O/s 30,Street Lights,453826,342872,52.980518013114960,-1.199771200846036,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
1R118,Robey Terrace,Adj 2,Street Lights,455718,341332,52.966483495056430,-1.171859502693984,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
