PROW_ID,PROW_DESC,STREETNAME,PATH_TYPE,LENGTHPROW,LENGTH_SEG,PROW_WIDTH,PROW_OSREF,PATH_FEAT,CYCLE_TYPE,CYCLE_INFO,LANE_USAGE,HOURSOFUSE,STREETLIGH,ADDITIONAL,AUTHORITY,WEBSITE_1,WEBSITE_2,BODY,BODY_NAME,CREATE_DAT
222,Bulwell Hall Park,Unnamed path,Footpath: Public Right of Way,760 metres,771.98,2 metres,SK 5300 4667 to SK 5369 4682,(NA), , , ,,No,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
223,Bulwell Hall Park - From point north east of Norwich Gardens north to the city boundary,Unnamed path,Bridleway: Public Right of Way,825 metres,818.45,2 metres,SK 5378 4621 to SK 5367 4702,(NA),Traffic Free, ,Shared Footpath and Cycle path,,No,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
224,From playing fields adjacent to Silverdale Walk following western side of Fairham Brook south to Green Lane adjacent to Fairham Bridge,Unnamed path,Footpath: Public Right of Way,1885 metres,3.88,2 metres,SK 5614 3520 to SK 5618 3383,(Footbridge), , , ,,,,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
224,From playing fields adjacent to Silverdale Walk following western side of Fairham Brook south to Green Lane adjacent to Fairham Bridge,Unnamed path,Footpath: Public Right of Way,1885 metres,1878.72,2 metres,SK 5614 3520 to SK 5618 3383,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
225,From Silverdale Walk footbridge following the eastern side of Fairham Brook to Westerfield Way at its junction with Clifton Lane,Unnamed path,Footpath: Public Right of Way,895 metres,230.87,2 metres,SK 5610 3535 to SK 5613 3614,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
225,From Silverdale Walk footbridge following the eastern side of Fairham Brook to Westerfield Way at its junction with Clifton Lane,Unnamed path,Footpath: Public Right of Way,895 metres,669.29,2 metres,SK 5610 3535 to SK 5613 3614,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
226,From Russell Avenue continuing around Martins Pond LNR through Harrisons Plantation LNR across Old Coach Road then around the perimeter of Raleigh Pond with a link to Lambourne Drive,Unnamed path,Footpath: Public Right of Way,1565 metres,1.27,1.0 - 2.0 metres,SK 5270 4011 to SK 5320 4032,(Footbridge), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
226,From Russell Avenue continuing around Martins Pond LNR through Harrisons Plantation LNR across Old Coach Road then around the perimeter of Raleigh Pond with a link to Lambourne Drive,Unnamed path,Footpath: Public Right of Way,1565 metres,358.31,1.0 - 2.0 metres,SK 5270 4011 to SK 5320 4032,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
226,From Russell Avenue continuing around Martins Pond LNR through Harrisons Plantation LNR across Old Coach Road then around the perimeter of Raleigh Pond with a link to Lambourne Drive,Unnamed path,Footpath: Public Right of Way,1565 metres,1223.72,1.0 - 2.0 metres,SK 5270 4011 to SK 5320 4032,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
227,From Melbourne Road adjacent to property nos. 89 & 91 to a point south east of property no. 18 Tynedale Close,Unnamed path,Footpath: Public Right of Way,397 metres,400.4,3 - 5 metres,SK 5422 4216 to SK 5454 4192,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
228,From City boundary north east of Ashbourne Court proceeding east for 220 metres,Unnamed path,Footpath: Public Right of Way,220 metres,221.97,4 metres,SK 5286 4474 to SK 5306 4482,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
228,Along the northern boundary of property no. 4 Ashbourne Court to the existing section of F/P no. 228,Unnamed path,Footpath: Public Right of Way,22 metres,21.2,2.0 metres,SK 5284 4473 to SK 5286 4474,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
228,From the northern end of hempshill Lane to existing section of F/P no. 228,Unnamed path,Footpath: Public Right of Way,144 metres,145.97,2.0 metres,SK 5319 4487 to SK 5306 4483,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
229,From Sellers Wood Drive south of BMX track to the existing section of F/P no. 229,Unnamed path,Footpath: Public Right of Way,90 metres,12.52,2.0 metres, SK 5348 4497 to SK 5340 4495,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
229,From north east of property no. 280 Hempshill Lane following northern boundary of the recreation ground for 130 metres,Unnamed path,Footpath: Public Right of Way,130 metres,130.23,2 - 3 metres,SK 5328 4490 to SK 5340 4495,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
229,Along the northern boundary of property no. 280 Hempshill Lane,Unnamed path,Footpath: Public Right of Way,55 metres,54.52,2.0 metres,SK 5323 4488 to SK 5328 4490,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
229,From Sellers Wood Drive south of BMX track to the existing section of F/P no. 229,Unnamed path,Footpath: Public Right of Way,90 metres,78.07,2.0 metres, SK 5348 4497 to SK 5340 4495,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
231,From rear boundaries of property nos. 33 & 35 Staindale Drive to join footpath no. 227 east of the Pavillion,Unnamed path,Footpath: Public Right of Way,143 metres,142.8,3 metres,SK 5448 4214 to SK 5439 4202,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
263,From Eltham Close adjacent to property nos. 13 & 16 to Broxtowe Wood,Unnamed path,Footpath: Public Right of Way,40 metres,39.61,2.0 metres,SK 5289 4315 to SK 5285 4315,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
264,From Holly Avenue at the rear of property no. 20 to the dismantled railway,Unnamed path,Footpath: Public Right of Way,237 metres,237.02,2.0 metres,SK 5677 3754 to SK 5687 3733,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
265,From Holly Avenue to the rear of property no. 1 Vernon Avenue to the dismantled railway,Unnamed path,Footpath: Public Right of Way,150 metres,148.62,2.0 metres,SK 5677 3756 to SK 5692 3758,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
266,From Stockhill Circus adjacent to property nos. 11 & 13 to a point south of property no. 3 Stockhill Lane,Unnamed path,Footpath: Public Right of Way,289 metres,288.55,2.5 metres,SK 5454 4298 to SK 5475 4315,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
267,From Stockhill Circus adjacent to property nos. 19 & 21 to a point north of the Ellis Guilford School Site,Unnamed path,Footpath: Public Right of Way,10 metres,10.22,2.5 metres,SK 5449 4294 to SK 5449 4293,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
267,From Stockhill Circus adjacent to property nos. 19 & 21 to Nuthall Road adjacent to property nos. 458 & 460,Unnamed path,Footpath: Public Right of Way,279 metres,266.54,1.5 - 2.5 metres,SK 5449 4294 to SK 5427 4278,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
269,From Westleigh Road adjacent to property nos. 52 & 54 to Calverton Drive opposite Broxtowe Business Park,Unnamed path,Footpath: Public Right of Way,299 metres,235.68,3.5 metres,SK 5227 4259 to SK 5204 4259,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
269,From Westleigh Road adjacent to property nos. 52 & 54 to Calverton Drive opposite Broxtowe Business Park,Unnamed path,Footpath: Public Right of Way,299 metres,68.29,3.5 metres,SK 5227 4259 to SK 5204 4259,(NA), , , ,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
271,Bulwell Hall Park - From west end of Lawton Drive to meet Bridleway 223,Unnamed path,Bridleway: Public Right of Way,502 metres,1.49,2 metres,SK 5419 4645 to SK 5372 4658,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
271,Bulwell Hall Park - From west end of Lawton Drive to meet Bridleway 223,Unnamed path,Bridleway: Public Right of Way,502 metres,398.92,2 metres,SK 5419 4645 to SK 5372 4658,(NA),Traffic Free, ,Shared Footpath and Cycle path,,No,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
271,Bulwell Hall Park - From west end of Lawton Drive to meet Bridleway 223,Unnamed path,Bridleway: Public Right of Way,502 metres,109.13,2 metres,SK 5419 4645 to SK 5372 4658,(NA),Traffic Free, ,Shared Footpath and Cycle path,,No, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
272,Blenheim Lane - From Firth Way past allotments to City Boundary,Blenheim Lane,Bridleway: Public Right of Way,648 metres,600.45,3.5 - 5.5 metres,SK 5316 4587 to SK 5262 4622,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
272,Blenheim Lane - From a point on Firth Way approx 65 metres NW of junction with Camberley Road continuing NW for 45 metres,Blenheim Lane,Bridleway: Public Right of Way,45 metres,52.52, ,SK 5316 4587 to SK 5312 4589,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
273,From Garton Close adjacent to property no. 26 continuing east to point north of the footbridge,Unnamed path,Footpath: Public Right of Way,137 metres,148.88,2.0 metres,SK 5397 4404 to SK 5411 4403,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
275,Trent Valley Way North Bank,Unnamed path,Footpath: Public Right of Way,296 metres,265.22,2.0 metres,SK 5616 3680 to SK 5594 3663,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
275,Trent Valley Way North Bank,Unnamed path,Footpath: Public Right of Way,296 metres,21.54,2.0 metres,SK 5616 3680 to SK 5594 3663,(Archway),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
275,Trent Valley Way North Bank,Riverside path,Footpath: Public Right of Way,1076 metres,764.66,2.0 metres,SK 5648 3745 to SK 5616 3680,(NA),Traffic Free,Part of the 'The Big Track' car-free route: See Website link 2 for further information,Shared Footpath and Cycle path,,,"Waterside Path next to a River, Canal or Lake",Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,http://www.thebigwheel.org.uk/for-you/walking/maps-routes/the-big-track,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
275,Trent Valley Way North Bank,Unnamed path,Footpath: Public Right of Way,296 metres,14.54,2.0 metres,SK 5616 3680 to SK 5594 3663,(Archway),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
275,Trent Valley Way North Bank,Unnamed path,Footpath: Public Right of Way,296 metres,13.01,2.0 metres,SK 5616 3680 to SK 5594 3663,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
275,Trent Valley Way North Bank,Unnamed path,Footpath: Public Right of Way,1076 metres,310.37,2.0 metres,SK 5648 3745 to SK 5616 3680,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
276,From Bestwood Road along the dismantled railway adjacent to Hucknall Road to Bestwood Park Drive West,Unnamed path,Footpath: Public Right of Way,480 metres,234.44,2 metres,SK 5484 4666 to SK 5477 4620,(NA),Traffic Free, ,Shared Footpath and Cycle path,,No,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
276,From Bestwood Road along the dismantled railway adjacent to Hucknall Road to Bestwood Park Drive West,Unnamed path,Footpath: Public Right of Way,480 metres,236.65,2 metres,SK 5484 4666 to SK 5477 4620,(NA),Traffic Free,Part of the National Cycle Network Route 6: See Website link 2 for further information,Shared Footpath and Cycle path,,No,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,http://www.sustrans.org.uk/what-we-do/national-cycle-network,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
276,From Bestwood Road along the dismantled railway adjacent to Hucknall Road to Bestwood Park Drive West,Unnamed path,Footpath: Public Right of Way,480 metres,8.51,2 metres,SK 5484 4666 to SK 5477 4620,(NA),Traffic Free,Part of the National Cycle Network Route 6: See Website link 2 for further information,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,http://www.sustrans.org.uk/what-we-do/national-cycle-network,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
277,Path adjacent to Hucknall Road from Bestwood Park Drive West to Top Valley Way,Hucknall Road,Footpath: Public Right of Way,765 metres,26.15,2 metres,SK 5477 4619 to SK 5509 4548,(NA),Off Road, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
277,Path adjacent to Hucknall Road from Bestwood Park Drive West to Top Valley Way,Unnamed path,Footpath: Public Right of Way,765 metres,206.99,2 metres,SK 5477 4619 to SK 5509 4548,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
277,Path adjacent to Hucknall Road from Bestwood Park Drive West to Top Valley Way,Unnamed path,Footpath: Public Right of Way,765 metres,530.44,2 metres,SK 5477 4619 to SK 5509 4548,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
278,Bridleway from junction of Top Valley Way and Hucknall Road to north-west of Southglade Business Park,Hucknall Road,Bridleway: Public Right of Way,194 metres,194.22, , SK 5509 4545 to SK 5513 4526,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
279,"Commences on the Southern end of Old Church Street, proceed south for 21 metres, width 3.5 metres, then continue 2 metres width 4.4 metres to point on Priory Street",Unnamed path,Bridleway: Public Right of Way,23 metres,19.87,3.5 to 4.4 metres,SK 55303873 and SK 55293871,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
279,From Gala Way at its junction with Hucknall Road to a point south west of Property no. 36 Rugby Close,Unnamed path,Footpath: Public Right of Way,57 metres,57.04,2 metres,SK 5520 4488 to SK 5519 4493,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Path adjacent to Hucknall Road from Gala Way through tunnel under Arnold Road to point south of property no. 84 Cairns Close,Unnamed path,Footpath: Public Right of Way,1396 metres,340.85,2 metres,SK 5519 4485 to SK 5612 4393,(NA),Traffic Free, ,Shared Footpath and Cycle path,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Path adjacent to Hucknall Road from Gala Way through tunnel under Arnold Road to point south of property no. 84 Cairns Close,Unnamed path,Footpath: Public Right of Way,1396 metres,114.67,2 metres,SK 5519 4485 to SK 5612 4393,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Commencing at a point on Ragdale Road and proceeding east south east for a distance of 9.0 metres to a point on Ragdale Road,Ragdale Road,Bridleway: Public Right of Way,9.0 metres,9.14,6.0 metres,SK5408 4563 to SK 5409 4563,(NA), , ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Path adjacent to Hucknall Road from Gala Way through tunnel under Arnold Road to point south of property no. 84 Cairns Close,Unnamed path,Footpath: Public Right of Way,1396 metres,685.87,2 metres,SK 5519 4485 to SK 5612 4393,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Path adjacent to Hucknall Road from Gala Way through tunnel under Arnold Road to point south of property no. 84 Cairns Close,Unnamed path,Footpath: Public Right of Way,1396 metres,117.89,2 metres,SK 5519 4485 to SK 5612 4393,(NA), , , ,,Yes,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Path adjacent to Hucknall Road from Gala Way through tunnel under Arnold Road to point south of property no. 84 Cairns Close,Unnamed path,Footpath: Public Right of Way,1396 metres,3.08,2 metres,SK 5519 4485 to SK 5612 4393,(NA), , , ,,,Path through a Park or Green Open Space,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
280,Path adjacent to Hucknall Road from Gala Way through tunnel under Arnold Road to point south of property no. 84 Cairns Close,Unnamed path,Footpath: Public Right of Way,1396 metres,108.6,2 metres,SK 5519 4485 to SK 5612 4393,(NA),Traffic Free, ,Shared Footpath and Cycle path,,, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
281,From Hucknall Road south of property no. 84 Cairns Close along boundary of Nottingham City Hospital to rear of property no. 18 Orlock Walk,Unnamed path,Footpath: Public Right of Way,882 metres,879.57,2 metres,SK 5612 4393 to SK 5684 4433,(NA), , , ,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
281,Commencing at a point on Minerva Street and proceeding east south east for a distance of 7.5 metres to a point on Minerva Street,Minerva Street,Bridleway: Public Right of Way,7.5 metres,8.18,6.3 metres,SK 5405 4557 to SK 5406 4557,(NA), , ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
282,From southern end of Ascot Road through the allotment gardens and over the railway brdige to New Road,Unnamed path,Footpath: Public Right of Way,656 metres,141.83,2 metres,SK 5487 4126 to SK 5493 4069,(Footbridge),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
282,Commencing at a point on Merchant Street and proceeding east south east to a point on Merchant Street,Merchant Street,Bridleway: Public Right of Way,5.7 metres,3.88, 3.0 metres,SK 5402 4553 to SK 5403 4553,(NA), , ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
282,From southern end of Ascot Road through the allotment gardens and over the railway brdige to New Road,Unnamed path,Footpath: Public Right of Way,656 metres,491.55,2 metres,SK 5487 4126 to SK 5493 4069,(NA),Traffic Free, ,Shared Footpath and Cycle path,,Yes, ,Nottingham City Council,http://www.nottinghamcity.gov.uk/transport-parking-and-streets/rights-of-way-walking-and-cycling/rights-of-way/,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20231219
