ATCOCODE,COUNCIL_CO,STOP_CODE,STOP_NAME,EASTING,NORTHING,DIRECTION,ROAD_NAME,LANDMARK,LOCALITY,TRIP_TEXT,SOA_CODE,WEBSITE,STOP_TYPE,POLE_LIGHT,DISPLAY,TIMETABLE,SHELTER,RAISED_KERB,DISABLED_TOILET,AUDIO,LOCALITY_CENTRE,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
3300MA0139,330,MA0139,Valmont Avenue,456096,360666,SE,Lingforest Road,,Ling Forest,ntsdmtpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.14020985591395,-1.162889899831986,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0544,330,GE0544,Grange Crescent,461883,343009,SE,Jessops Lane,,Gedling,ntsapdpw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.98087112639493,-1.079778685142581,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0373,330,RU0373,Gotham Road,451627,328860,E,Gotham Road,,New Kingston,ntsajmtm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.85477676883566,-1.234759288412022,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0787,330,RU0787,Works Lane,473408,335452,NE,Main Road,,Barnstone,ntsgpdpj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.91149985374271,-0.909865310449791,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0975,330,NS0975,Floral Villas,479772,365090,S,Great North Road,,Sutton on Trent,ntsgtgpm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.176955727702726,-0.807927764389945,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0456,330,BA0456,Anston Avenue,458199,380169,E,Anston Avenue,,Worksop,ntsdjadj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.31527348553055,-1.127902843733009,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0841,330,RU0841,British Geological Survey,462019,331605,NW,Nicker Hill,British Geological Survey,Keyworth,ntsgtapj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.878355054481375,-1.079928778531420,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0570,330,BA0570,Tile Kiln Wood,455417,372908,SE,Mansfield Road,Tile Kiln Wood,Holbeck,ntsgamjg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.25031094685517,-1.170919711902575,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0408,330,BA0408,Sherwood Road,461862,392203,SE,Sandrock Road,,Harworth,ntsdtgpg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.42301372964777,-1.070577999516190,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0873,330,NS0873,Church,478814,351201,N,Hawton Road,Church,Hawton,ntsgpdja,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.05227648700971,-0.825663406976428,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0251,330,BR0251,Arthur Mee Centre,448918,337367,S,Church Street,Arthur Mee Centre,Stapleford,ntsawtwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.931495154800885,-1.273709716184191,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390RA02,339,RA02,Albert Grove,455851,340146,W,Ilkeston Road,Albert Grove,Radford,ntmajdgt,,http://www.travelineeastmidlands.co.uk/,Kerbside,Yes,Yes,Yes,Yes,Yes,No,No,No,52.95579884460264,-1.170101158268202,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0312,330,MA0312,Colston Road,456276,359143,E,Bellamy Road,,Bellamy Road Estate,ntsdpjtg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.12650220331208,-1.160466172947490,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0048,330,BR0048,Fellows Road,452377,337517,NW,Wollaton Road,,Beeston,ntsawjwa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.93251793015305,-1.222231166502705,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS1040,330,NS1040,Orchard View,469552,349538,SW,Southwell Road,,Thurgarton,ntsgwawa,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.03861316866227,-0.964172349969277,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0679,330,AS0679,Royal Oak Drive,447738,353277,SW,Royal Oak Drive,,Selston,ntsgamtg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07460762555244,-1.288918063870044,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0066,330,MA0066,Radmanthwaite Road,451467,363357,NW,Chesterfield Road North,,Radmanthwaite,ntsdmtjm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.16486300356982,-1.231650233440871,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SN34,339,SN34,Skipton Circus,459340,340262,SW,Sneinton Dale,Community Centre,Sneinton,ntmadwpm,,http://www.travelineeastmidlands.co.uk/,Build Out,Yes,Yes,Yes,No,Yes,No,No,No,52.95646768768138,-1.118151558426773,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0112,330,BR0112,Valmont Road,450063,337677,SW,Derby Road,,Stapleford,ntsadagd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.93417631510899,-1.256629425429938,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0539,330,NS0539,Main Street,483592,354475,SW,Main Street,,Coddington,ntsagwdt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.08097509409316,-0.753550712099108,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0067,330,GE0067,Forest Farm,456809,351459,S,Mansfield Road,Forest Farm,Papplewick,ntsaptmt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.057381693098066,-1.153857244933304,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0106,330,MA0106,Gladstone Street,454680,361063,W,Newgate Lane,,Mansfield,ntsamgwm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.14392495503643,-1.183987712850089,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BR02,339,BR02,Beckley Road,452977,342634,W,Coleby Road,Lindfield Road S,Broxtowe Estate,ntmajdmw,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,No,No,No,No,No,No,52.97845275296594,-1.212470884233835,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0017,330,NS0017,Manor Close,468395,370699,S,Main Street,Red Lion Inn,Walesby,ntsamjtd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.228947269725836,-0.976918006578775,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SH121,339,SH121,City Hospital Maternity,456386,344032,N,North Road,City Hospital,City Hospital,ntmadmjw,,http://www.travelineeastmidlands.co.uk/,Laybye,No,Yes,Yes,No,No,No,No,No,52.990671308212384,-1.161462863042023,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0515,330,GE0515,Oxton Road,458368,348936,N,Ollerton Road,Forest Farm,Leapool,ntsatwmj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.034537208505455,-1.131055377748325,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0554,330,AS0554,Lawns Road,449808,353573,SE,Skegby Road,General Havelock,Annesley Woodhouse,ntsdtawt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07707962838502,-1.257977813957833,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0236,330,RU0236,West Close,461155,331011,N,Manor Road,,Keyworth,ntsdmjta,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.87311476347102,-1.092876411140790,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0720,330,BA0720,Smith Square,461780,391957,W,Amanda Road,,Harworth,ntsdajtj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.42081243481626,-1.071859899151845,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0431,330,BR0431,Wimbledon Drive,452001,343454,NW,Mornington Crescent,,Assarts Farm,ntsawtap,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.98591856806265,-1.226873575478125,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0713,330,GE0713,Waltham Road,456491,354951,E,Waltham Road,,Ravenshead,ntsatadj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.08880170479999,-1.157989520765051,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0238,330,AS0238,Annesley Road,452773,350111,N,Annesley Road,Annesley Lodge,Wighay,ntsgadtw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.045678352762984,-1.214289563338748,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0290,330,BR0290,Woodland Drive,452846,343703,NW,Nottingham Road,,Nuthall,ntsawmjm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.98807419307737,-1.214247425099396,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0284,330,NS0284,High Street,462679,366582,S,High Street,,Edwinstowe,ntsagtjd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.192649057585584,-1.063337504887147,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0141,330,NS0141,Ingrams Lane,479621,367781,W,Town Street,,Grassthorpe,ntsajmgw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.20116214726273,-0.809516952599006,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0550,330,BR0550,Moorgreen,448496,347494,N,Moorgreen,,Moorgreen,ntsgpatd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.02255974373108,-1.278473217042473,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0346,330,NS0346,Mansfield Road,459224,356023,N,Mansfield Road,,Blidworth,ntsatjmj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.098141247865236,-1.116990596230239,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0245,330,RU0245,Burleigh Road,459095,336758,NW,Gordon Road,,West Bridgford,ntsagdwm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.92500003183974,-1.122435314520054,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BR07,339,BR07,Denton Green,452633,342586,NW,Denton Green,Bradfield Road,Broxtowe Estate,ntmajdpm,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,No,No,No,No,No,Yes,52.97805512161891,-1.217601377564341,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0721,330,MA0721,Bus Station,453757,360967,,QUAKER WAY,,Mansfield,,,http://www.travelineeastmidlands.co.uk/,Bus Station,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.14315580967483,-1.197801407765149,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BR0493,330,BR0493,Nottingham Road,447722,346155,SW,Newthorpe Common,,Newthorpe Common,ntsgjptj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.010593614599415,-1.290208684861229,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0324,330,MA0324,Grove Road,456303,369010,E,Laurel Avenue,,Church Warsop,ntsampdw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.21518331444806,-1.158329659579003,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0293,330,RU0293,Primary School,467201,330529,SW,Main Street,Primary School,Kinoulton,ntsagpap,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.86806280462795,-1.003164240289329,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0029,330,NS0029,Benet Drive,465196,359986,N,Kirklington Road,,Bilsthorpe,ntsajwpm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.13306475814386,-1.027011968254792,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0646,330,GE0646,Longue Drive,460901,349106,N,George's Lane,,Calverton,ntsdmpmt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.03578337345574,-1.093255173656464,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0421,330,RU0421,Spring Meadow,465353,335077,NW,Ring Leas,,Cotgrave,ntsadjgm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.909167594031736,-1.029700494556995,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0636,330,BA0636,Main Street,460637,390464,NE,Main Street,Rose Farm,Styrrup,ntsdpmap,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.40752660746062,-1.089343134332167,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390RA34,339,RA34,Norton Street,455564,340670,W,Hartley Road,Norton Road,Radford,ntmamwjw,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.960538447350686,-1.174283077283076,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0190,330,MA0190,Newlands Drive,457688,362761,NW,Newlands Drive,Roundabout,Newlands,ntsamjwp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.15886995555599,-1.138717420127306,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0287,330,NS0287,Gaitskell Crescent,463175,366065,S,Henton Road,,Lidgett,ntsagtjp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.18794387532882,-1.056016865260001,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390CL50,339,CL50,Glencoyne Road,455514,333567,W,Farnborough Road,Sprydown Walk,Clifton,ntmamdma,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,Yes,No,No,No,52.89669942719598,-1.176239829482586,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0576,330,BA0576,Railway Station,458625,379649,S,Carlton Road,Railway Station,Worksop,ntsdtjmp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.310553025258976,-1.121605272894417,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390AS21,339,AS21,Melbourne Road,453871,341859,NW,Aspley Lane,Manning School,Aspley,ntmadpgp,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,Yes,52.97139790425266,-1.199286583902416,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390SNWHR,339,SNWHR,Windmill Lane H&R,458528,340083,E,Windmill Lane,Windmill Lane,Sneinton,ntmatmtm,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,No,Not Known,No,Not Known,Not Known,Not Known,No,52.954947820831265,-1.130269386032405,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0192,330,MA0192,Abbott Lea,451599,361709,SW,Abbott Road,,Mansfield,ntsampad,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.150037850309126,-1.229941045287988,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0674,330,NS0674,Great North Road,479227,358726,S,Great North Road,Lord Nelson Inn,North Muskham,ntsdjagj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.119843617121234,-0.817651834895760,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300NS0045,330,NS0045,Behay Gardens,475297,353703,NE,Staythorpe Road,Behay Gardens,Staythorpe,ntsdpawg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.07526892384148,-0.877536933506082,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390CL05,339,CL05,Rivergreen,455591,334663,SW,SOUTHCHURCH DRIVE,Opposite Rivergreen,Clifton,ntmamama,,http://www.travelineeastmidlands.co.uk/,Laybye,No,Yes,Yes,Yes,Yes,No,No,No,52.90654275334551,-1.174908300019160,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390MA27,339,MA27,Hungerhill Road,457625,341450,SW,Woodborough Road,Hungerhill Road,St Anns,ntmajtpw,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,No,52.96733226200002,-1.143466227202449,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BU02,339,BU02,Bulwell Bus Station,453959,345027,,Vere Street,Bulwell Bus Station,Bulwell,ntmajdtm,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,No,No,No,Yes,52.99986402046783,-1.197448963416025,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0508,330,BA0508,Police House,473925,373382,SW,Askham Road,Police House,East Markham,ntsdgmpt,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.252320211786824,-0.893473425992569,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0901,330,BA0901,Main Street,472268,372491,N,Main Street,,West Markham,ntsgmatg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.2445404522332,-0.918505820686847,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BP18,339,BP18,Belsay Road,456388,345307,SW,Beckhampton Road,Belsay Road,Bestwood Park,ntmajdgd,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,Yes,Yes,No,No,No,No,53.00213105980631,-1.161211103855715,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390BA51,339,BA51,Staplehurst Drive,456033,343900,W,Heathfield Road,Hucknall Road out,Basford,ntmagjwj,,http://www.travelineeastmidlands.co.uk/,Build Out,No,No,No,No,Yes,No,No,No,52.98952181472274,-1.166743834271552,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0037,330,GE0037,Grangemoor,454968,350195,S,Moor Road,,Papplewick,ntsdmgdw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.04621272875955,-1.181537651876171,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0838,330,BA0838,Tickhill Road,461609,391630,N,Tickhill Road,Corner Farm,Harworth,ntsgjwga,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.41789352939878,-1.074496414714784,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390WO72,339,WO72,Grangewood Court,451244,339503,SW,Grangewood Road,Grangewood Court,Wollaton,ntmapmpt,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.950478082843546,-1.238772412706595,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0205,330,GE0205,Westdale Lane East,461740,341969,NE,GEDLING ROAD,,Carlton,ntsatmpg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.971540018163964,-1.082106264116969,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0388,330,BA0388,Allison Avenue,471554,379178,W,Grove Road,,White Houses,ntsdjmaj,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.304734222835634,-0.927700771199555,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300BA0597,330,BA0597,Sun Inn,473655,370952,NW,Newark Road,Sun Inn,Tuxford,ntsgdmjp,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.23051895578417,-0.898080385538508,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300RU0049,330,RU0049,Millicent Road,458382,337786,S,Musters Road,,West Bridgford,ntsagpwd,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,52.934317761291304,-1.132855122348448,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300MA0173,330,MA0173,Fire Station,453265,361673,SW,Rosemary Street,Fire Station,Mansfield,ntsgdptw,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.14955068698475,-1.205038910017991,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390ME46,339,ME46,Longwall Avenue,456327,338091,SW,Crossgate Drive,Queens Drive Ind Est,Queens Drive Industrial Estate,ntmampwp,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,No,No,No,No,No,No,No,52.93727825940979,-1.163372879444993,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0654,330,GE0654,Main Street,453526,351066,SW,Main Street,Horse and Groom,Linby,ntsgdtga,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.05418742724988,-1.202900493419109,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3390QM03,339,QM03,QMC,454732,339050,NE,Derby Road,QMC,Queens Medical Centre,ntmadagd,,http://www.travelineeastmidlands.co.uk/,Kerbside,No,Yes,Yes,Yes,Yes,No,No,Yes,52.94606270918878,-1.186940683219378,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300AS0226,330,AS0226,David Street,450591,357084,NE,Lowmoor Road,,Kirkby in Ashfield,ntsdgdtg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.108563939098275,-1.245739574548345,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
3300GE0426,330,GE0426,High Street,458493,345354,N,High Street,,Arnold,ntsapjpg,,http://www.travelineeastmidlands.co.uk/,On-Street Bus Stop,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,Not Known,53.002328219542115,-1.129839331053121,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20240321
