FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
S1AD64,Derby Road,O/s 17 Derby Rd,Illuminated Signs,456798,340019,52.954569146102429,-1.156011532749071,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7Q7,Queens Drive,OPP ELECTRICITY GENERATING STATION,Illuminated Signs,456485,337465,52.931646016608411,-1.161113756003360,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S10B356,Broxtowe Lane,OPP 277,Illuminated Signs,453047,342352,52.975921694604182,-1.211457823708944,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7W149,Wigman Road,Opp Jct Hollington Rd,Illuminated Signs,453312,340763,52.961613342174424,-1.207772321825796,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1W217,Wollaton Road (a609 Section),NR. 193,Illuminated Signs,454166,340030,52.954939799214301,-1.195181667044539,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1L200,Lucknow Avenue,JNT WITH THE POINT,Illuminated Signs,457580,341821,52.970682539809758,-1.144053300175447,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13F24,Farnborough Road,Rbout jnct with Green Lane,Illuminated Signs,455992,333926,52.899887481352252,-1.169055256043497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8G142,Gregory Boulevard,Attached to Column 60G142,Illuminated Signs,456039,341285,52.966027688304194,-1.167089076334679,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S44V6,Valley Road,Jct Nottingham Rd (Westside),Illuminated Signs,455566,342933,52.980889123635677,-1.173847667936899,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2T32,Thane Road,NXT TO COL 2T32,Illuminated Signs,455812,337122,52.928633226026506,-1.171183577693322,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S16N101A,Nuthall Road,Attached to Column 134N101,Illuminated Signs,454816,341953,52.972157762494064,-1.185182736684634,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5AD64,Derby Road,Attached to Column 10AD64,Illuminated Signs,456613,340113,52.955433570804288,-1.158748478234300,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5V28A,Victoria Embankment,Attached to Sign S5V28,Illuminated Signs,457962,338051,52.936755917520522,-1.139038222605721,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R139A,Rolleston Drive,Attached to Sign S1R139,Illuminated Signs,455865,339500,52.950002183957309,-1.169986498771906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3E95,Enterprise Way,Jct Queens Drive,Illuminated Signs,456501,338591,52.941765232684453,-1.160680316642822,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5A16,Abingdon Square,Attached to Column 9A16,Illuminated Signs,453995,342294,52.975305904085104,-1.197350574040281,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S232,St Marks Street,JNCT WITH HUNTINGDON STREET,Illuminated Signs,457530,340353,52.957493325135687,-1.145057954136697,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3Q7A,Queens Drive,Twin Unit for Mayflower,Illuminated Signs,456921,338921,52.944686965416011,-1.154373286560468,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T73,Thorncliffe Road,Attached to column 2T73,Illuminated Signs,457033,341639,52.969105020615068,-1.152229426479990,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1V34,Villa Road,JUNC MANSFIELD ROAD,Illuminated Signs,457059,341074,52.964023995611157,-1.151941776747012,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5W228,Wollaton Vale,OPP 129 BRAMCOTE LANE,Illuminated Signs,451934,339282,52.948436050255388,-1.228521164108009,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T56,The Ropewalk,Attached to Column 1T56,Illuminated Signs,456751,339728,52.951958539660779,-1.156761877913663,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S13C85,Castle Bridge Road,On Traffic Island nr Gardens Court Hotel,Illuminated Signs,456204,338975,52.945247931122097,-1.165033056128105,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS9BU3,University Boulevard,jct East Drive,Illuminated Signs,454713,338135,52.937851626409660,-1.187359483319249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6V28,Victoria Embankment,Adj Gates,Illuminated Signs,456965,338223,52.938408450331366,-1.153840781544463,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P115,Player Street,S/O RADFORD HOUSE,Illuminated Signs,455420,340822,52.961930441719602,-1.176382759645674,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1H103,Haywood Street,CNR. OF WHEATSHEAF PUB,Illuminated Signs,458204,339852,52.952917694640846,-1.135115663142661,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5B115,Bells Lane,Opp Jct Nottingham Rd,Illuminated Signs,453560,343487,52.986072362831521,-1.203631006799422,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S24N101,Nuthall Road,NR JCT MILLENIUM WAY,Illuminated Signs,453356,343621,52.987297094352243,-1.206647468799100,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3D83,Donington Road,OPP BRITISH LEGION,Illuminated Signs,455413,334410,52.904297651695039,-1.177579377788620,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3I17,Irwin Drive,O/S 31,Illuminated Signs,453053,344748,52.997456837067176,-1.210976018232620,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3H275,Hungerhill Road,O/S SPORTS CENTRE,Illuminated Signs,457806,341428,52.967125966797255,-1.140758478377131,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C92,Castle Meadow Road,CENTRE RES,Illuminated Signs,457103,339155,52.946770891576016,-1.151624011642415,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C201,Churchfield Lane,1ST SIGN ON LEFT FR. HARTLEY ROAD,Illuminated Signs,455253,340634,52.960257911927144,-1.178900474566140,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6C375,Cromwell Street,S/o 16 Alfreton Street,Illuminated Signs,456343,340235,52.956558511030465,-1.162745776500103,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S50V6,Valley Road,JUN C RADFORD RD,Illuminated Signs,455462,342781,52.979533672245161,-1.175422477272679,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3M108,Meadow Lane,Adj Canal Bridge Nr Trent Navi,Illuminated Signs,457970,338506,52.940844732046202,-1.138838139788105,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1G8A,Gala Way,Attached to Sign S1G8,Illuminated Signs,455198,344875,52.998382085585476,-1.178997104498933,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S305,Strelley Road,O/S WOODMANS COTTAGE,Illuminated Signs,451506,341869,52.971730112802078,-1.234481494255958,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4B39,Barker Gate,Attached to Column 5B39,Illuminated Signs,457745,339802,52.952517769848626,-1.141955733520917,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S12V6,Valley Road,Cr Opp Danethorpe Vale,Illuminated Signs,457231,343831,52.988785731718288,-1.148893960940204,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2W262,Woolmer Road,jnct with holgate road,Illuminated Signs,457415,338344,52.939448151269964,-1.147124374831800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6Q7,Queens Drive,Attached to Column 73Q7,Illuminated Signs,456557,338186,52.938119073540115,-1.159917494209582,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4C92,Castle Meadow Road,Opp Centre Res,Illuminated Signs,457112,339131,52.946554216275906,-1.151494299422456,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C24,Camberley Road,Attached to column 8C24,Illuminated Signs,453572,346013,53.008775321026192,-1.203034065552846,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4C83,Castle Boulevard,R/a Jnt Abbey Bridge,Illuminated Signs,455744,339147,52.946841934093449,-1.171847695468708,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S137,Sneinton Hermitage,O/s 40,Illuminated Signs,458588,339425,52.949037996797600,-1.129477638727457,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6M220,Mount Hooton Road,RIGHT SIDE OF FOREST GROVE,Illuminated Signs,456146,341022,52.963652665281202,-1.165541832452802,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2B356,Broxtowe Lane,ON RBOUT WITH BELLS LANE,Illuminated Signs,453358,342853,52.980393937271948,-1.206744200901559,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS1R123,Robin Hood Way,Jct Queens Walk,Illuminated Signs,457134,338591,52.941698186242654,-1.151261769755636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2H195,Hockley,JUNC PARLIAMENT ST,Illuminated Signs,457875,339933,52.953681258268226,-1.139997671864073,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M165,Mill Street,Opp Garage,Illuminated Signs,454801,343362,52.984823632005060,-1.185167827391252,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1H212,Holgate Road,s/o 35 Mundella Road,Illuminated Signs,457584,338350,52.939484016719064,-1.144608903480725,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9S305,Strelley Road,O/S 4,Illuminated Signs,452714,342128,52.973941099620170,-1.216452972951809,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6W242,Woodhouse Way,on roundabout junc mellors way,Illuminated Signs,451439,342810,52.980194545998138,-1.235330073085441,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3F68,Fisher Street,JUNC GLADSTONE STREET,Illuminated Signs,455705,341865,52.971275447512085,-1.171961414618943,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T115A,Top Valley Drive,Attached to Sign S1T115,Illuminated Signs,455901,346109,53.009400721812845,-1.168310648077610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M128,Melrose Street,o/s 49,Illuminated Signs,457283,342995,52.981266214680140,-1.148267492467873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C85,Castle Bridge Road,ADJ 5C85,Illuminated Signs,456063,339042,52.945864903571128,-1.167119513902329,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4S210,St Bartholomews Road,O/S 73,Illuminated Signs,458787,341157,52.964583796243190,-1.126202860498198,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4B208,Bluecoat Street,JNCT WITH MANSFIELD ROAD,Illuminated Signs,457201,340563,52.959415952896165,-1.149917932195234,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4P115,Player Street,JUNC WESTERN BOULVERD,Illuminated Signs,455400,340819,52.961905540696605,-1.176680965326875,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1N90,Norton Street,Jct Hartley Rd,Illuminated Signs,455610,340673,52.960571606963917,-1.173580162558963,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8G54,Gladstone Street,O/S 125,Illuminated Signs,455996,341883,52.971407021250798,-1.167625758993285,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P133,Port Arthur Road,Attached to column 1P133,Illuminated Signs,458991,339914,52.953389192427167,-1.123391722065382,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C198,Church Street,O/s Rest Garden (Nr Bridge),Illuminated Signs,455372,342824,52.979929441801197,-1.176755367549714,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1S243,St Nicholas Street,Attached to Column 1S243,Illuminated Signs,457114,339621,52.950958277982949,-1.151378487048837,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S15S305,Strelley Road,CNTR RESERVATION,Illuminated Signs,452765,342130,52.973954074325853,-1.215693234259279,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2H275,Hungerhill Road,OPP 298,Illuminated Signs,457655,341513,52.967906171792507,-1.142991392582068,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7B156,Bestwood Park Drive West,ON ROUNDABOUT WITH MUIRFIELD ROAD,Illuminated Signs,455944,346134,53.009620945684190,-1.167665545485873,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4P98,Pilcher Gate,Opp 16,Illuminated Signs,457549,339763,52.952188238907077,-1.144879634624084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1T1,Talbot Street,Attached to Column 1T1,Illuminated Signs,456466,340173,52.955988334252403,-1.160925873798962,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7P50,Peel Street,JUNCTION OF NORTH SHERWOOD STREET,Illuminated Signs,457127,340726,52.960888898999734,-1.150990756600173,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4T129,Tottle Road,Opp Sub Stations,Illuminated Signs,456352,337732,52.934059933148333,-1.163046070692591,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9M12,Maid Marian Way,Attached to Column 41M12,Illuminated Signs,456902,339915,52.953623360444674,-1.154481933505929,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S15L195,Lower Parliament Street,O/s Bus Depot,Illuminated Signs,457981,339703,52.951602533488753,-1.138461088367126,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8C92,Castle Meadow Road,,Illuminated Signs,456994,339100,52.946288123649957,-1.153255653168378,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS5A5,Abbey Street,opp. Lenton Priory Park,Illuminated Signs,455191,338786,52.943654393767368,-1.180137152207086,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3G144,Gregory Street,NXT TO COL 9G144,Illuminated Signs,455227,339049,52.946014607726084,-1.179556738760692,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S11B7,Bagnall Road,Jct Sycamore Rise Next To B2840,Illuminated Signs,454014,343643,52.987429049842270,-1.196842749220686,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4M12,Maid Marian Way,Attached to Column 20M12,Illuminated Signs,457092,339596,52.950735907936370,-1.151710281002265,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6C92,Castle Meadow Road,Jct Centre Res,Illuminated Signs,457084,339140,52.946638087652715,-1.151909378032251,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5H260,Hucknall Lane,Attached to column 23H260,Illuminated Signs,454371,346093,53.009414067311560,-1.191113593648066,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S12B100,Beechdale Road,R/about nr Beechdale P/h,Illuminated Signs,453781,340750,52.961449831954084,-1.200792888802414,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R191,Russell Road,junc berridge road,Illuminated Signs,455957,341686,52.969640435815847,-1.168240458777474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1P53,Pelham Avenue,Opp Clarendon College,Illuminated Signs,456897,341701,52.969676679128398,-1.154243264249857,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4G142,Gregory Boulevard,Jct Thornley Street,Illuminated Signs,455459,341094,52.964371141250162,-1.175755791736828,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3M110,Meadows Way,nr jct Meadows Way,Illuminated Signs,457355,338919,52.944622833820951,-1.147915691195439,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3G11,Gamble Street,Jct Thoroton Street,Illuminated Signs,456139,340511,52.959060546747921,-1.165734357695908,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1O39,Olton Avenue,Attached to Column 1O39,Illuminated Signs,452940,337983,52.936662385186843,-1.213761325280739,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S10C24,Camberley Road,attached to column 27C24,Illuminated Signs,453095,345643,53.005497085987010,-1.210203363663316,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS3AR112,Riverside Way,opp. jct Robin Hood Way,Illuminated Signs,456866,338203,52.938239192461396,-1.155317211283821,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1N60,Norfolk Place,Attached to Column 1N60,Illuminated Signs,457143,340059,52.954892063409609,-1.150869914034872,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1L193,Lower Eldon Street,Attached to column S1L193,Illuminated Signs,458242,339600,52.950648533236013,-1.134595259435295,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S8W242,Woodhouse Way,junc mellors way,Illuminated Signs,451440,342771,52.979843905558468,-1.235321358919030,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2R123,Robin Hood Way,NR. SUBWAY - OPP CHURCH,Illuminated Signs,457085,338595,52.941739346180427,-1.151990140323130,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5N101,Nuthall Road,On roundabout,Illuminated Signs,453573,343532,52.986475536313719,-1.203429929114889,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS7R112,Riverside Way,Jct Queens Walk,Illuminated Signs,456946,338231,52.938482375069206,-1.154122065678158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6C253,Cockington Road,JUNC BIRCHOVER RD,Illuminated Signs,451100,340350,52.958115307485301,-1.240764914939463,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4P80,Percy Street,O/s 11,Illuminated Signs,454779,343176,52.983154072664526,-1.185526946083660,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B360,Broxtowe Street,o/s 30,Illuminated Signs,457294,342916,52.980554989463847,-1.148117670752663,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5B7,Bagnall Road,Jct Goldcrest Rd,Illuminated Signs,453914,343723,52.988158156870114,-1.198318952872810,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C401,Curzon Street,JUNC BOOTH CLOSE,Illuminated Signs,457615,340444,52.958302148246325,-1.143776645869724,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S6M170,Millennium Way East,Attached to Column 6M170,Illuminated Signs,453361,343771,52.988644832343709,-1.206548271554063,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7B243,Bracebridge Drive,OPP GRAYLAND RD,Illuminated Signs,451901,341077,52.964573382237099,-1.228726422393640,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4H266,Hucknall Road,NR. GALA BINGO/ACROSS RD,Illuminated Signs,455176,344798,52.997692257317766,-1.179337982491370,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7S53,Sellers Wood Drive,On roundabout at Low Wood Rd Jct,Illuminated Signs,453024,345571,53.004856935179063,-1.211273168536054,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S7M205A,Moreland Street,Attached to Sign S7M205,Illuminated Signs,458609,338909,52.944397759004133,-1.129258119468268,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1H43,Harmston Rise,Attached to Column 2H43,Illuminated Signs,455912,343430,52.985320351482493,-1.168609279832028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S10M119,Melbourne Road,O/S 133,Illuminated Signs,454061,341995,52.972611807103455,-1.196417615500548,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2AR112,Riverside Way,By jct Robin Hood Way,Illuminated Signs,456869,338217,52.938364710686969,-1.155270130088218,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S155,Southampton Street,O/S 29,Illuminated Signs,458283,340820,52.961609693554607,-1.133766274489290,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4B67,Bathley Street,Attached to column 18b67,Illuminated Signs,457596,338195,52.938089543477247,-1.144457802230753,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S26V6,Valley Road,On R/about Hucknall Road,Illuminated Signs,456520,343654,52.987270093826432,-1.159514962633983,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S16W252,Woodside Road,Opp Jct Aston Avenue,Illuminated Signs,453058,337914,52.936030595616323,-1.212017032244191,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S4D103,Drayton Street,s/o 533 mansfield road,Illuminated Signs,457381,342950,52.980851307203729,-1.146816071775830,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5U8B,Upper Parliament Street,Opp Norfolk House,Illuminated Signs,457151,340074,52.955026036332619,-1.150748207751160,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1G69,Glasshouse Street,1ST SIGN LEFT OFF HUNTINGDON ST,Illuminated Signs,457445,340403,52.957951823950431,-1.146314282801916,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3B148,Berridge Road East,Adj 59 Birrell Road,Illuminated Signs,456365,341757,52.970235999136690,-1.162153861562741,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3V16,Vere Street,Jct Main Street,Illuminated Signs,453988,345011,52.999727516502666,-1.197001842723344,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1B156A,Bestwood Park Drive West,JNCT WITH HUCKNALL ROAD,Illuminated Signs,454786,346199,53.010324608830857,-1.184911175225946,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S9C60,Carey Road,CENTER RES OPP 34,Illuminated Signs,454349,345631,53.005263760736746,-1.191519070248453,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1R157A,Rosetta Road,Attached to Column 12R157,Illuminated Signs,455762,342363,52.975745609000739,-1.171027012473497,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2C353,Cranmer Street,JUNC ELM AVENUE,Illuminated Signs,457249,341192,52.965064391791927,-1.149092518739520,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3K45,King Edward Street,R/about opp St Anns Well Road,Illuminated Signs,457695,340270,52.956729623722055,-1.142616777658053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5N106,Nottingham Road,attached to column 16N106,Illuminated Signs,455591,342875,52.980365227149520,-1.173485323798756,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C335,Coventry Road,Attached to Column 25C335,Illuminated Signs,453874,345211,53.001536605642471,-1.198667079647861,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS2L94,Lenton Lane,o/s Trent Vineyard,Illuminated Signs,455609,338651,52.942397760780203,-1.173941406677946,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M243,Millidge Close,end of road,Illuminated Signs,455917,344164,52.991917137100501,-1.168408138350763,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C236,Clifton Lane,Attached to Column 22C236,Illuminated Signs,454557,333697,52.897976224542809,-1.190423933528356,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S11M170,Millennium Way East,Attached to Column 11M170,Illuminated Signs,453480,343790,52.988803769491184,-1.204772544633868,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS25U3,University Boulevard,,Illuminated Signs,454093,337642,52.933482764600576,-1.196665372061446,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S142,Sneinton Road,Jct Eyre St / Sneinton Rd,Illuminated Signs,458133,339865,52.953042223706959,-1.136170013794174,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1D54,Denmark Grove,S/o 410 Woodborough Rd,Illuminated Signs,457863,342004,52.972296965264825,-1.139807147369924,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1M205,Moreland Street,Attached to Column 1M205,Illuminated Signs,458549,339089,52.946022184241592,-1.130118504723169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S1C60,Carey Road,JUNC MAIN ST,Illuminated Signs,454229,345635,53.005311850331076,-1.193306518130023,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS21U3,University Boulevard,entrance to tennis centre,Illuminated Signs,454455,337867,52.935468813316689,-1.191242747150912,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S2S123,Skylark Drive,OPP 1,Illuminated Signs,454673,343494,52.986023119610500,-1.187052013490695,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S3C60,Carey Road,OPP 28,Illuminated Signs,454315,345639,53.005339107644105,-1.192024360504003,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
S5C24,Camberley Road,Jct of Firth Way,Illuminated Signs,453213,345822,53.007094281647703,-1.208415532031628,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TS6R123,Robin Hood Way,Jct from Riverside Way to Robin Hood Way,Illuminated Signs,456837,338213,52.938332150386636,-1.155746928406171,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
