FEATURE_ID,SITE_NAME,LOCATION,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
Z1C284,Colwick Road,O/S PH,Zebra Crossing Beacons,458957,339521,52.949860538138530,-1.123969007693110,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2E45,Edwards Lane,Jct Caythorpe Rise,Zebra Crossing Beacons,457333,343437,52.985233589594053,-1.147444571596408,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2P83B,Perry Road,opp 34,Zebra Lanterns,457149,343347,52.984444253707188,-1.150200819705378,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1B266,Bramcote Lane,Bt jct Dovecote Drive,Zebra Crossing Beacons,452401,339768,52.952759247511004,-1.221493432468793,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5G126,Green Lane,Jct Whitegate Vale O/S 118,Zebra Crossing Beacons,455133,334313,52.903454483733952,-1.181758228304137,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5LC203,Cinderhill Road,by jct Haswell Road,Zebra Lanterns,453944,344429,52.994500814090671,-1.197754437945047,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z12S135,Sneinton Dale,OPP 369,Zebra Crossing Beacons,459516,340489,52.958499510753910,-1.115472896923597,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1T115,Top Valley Drive,1ST FROM R/BOUT TOP VALLEY WAY,Zebra Crossing Beacons,455341,345603,53.004910740948823,-1.176742235803645,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1LB336,Brook Street,Jct Beck Street,Zebra Lanterns,457698,340207,52.956163045716885,-1.142583313634405,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1E45,Edwards Lane,Jct Caythorpe Rise,Zebra Crossing Beacons,457327,343437,52.985234229257799,-1.147533930705791,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4D64,Derby Road,NR. SUBWAY,Zebra Crossing Beacons,454684,338936,52.945054360801002,-1.187655574957344,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4B66,Bath Street,O/S PHOPP LEISURE CENTRE,Zebra Crossing Beacons,458009,340121,52.955356596857484,-1.137969784333725,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z7T57,The Wells Road,Adj Column 60T57,Zebra Crossing Beacons,458547,342720,52.978658331939876,-1.129493634287678,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z12S99,Sherwood Rise,O/s Sikh Temple,Zebra Crossing Beacons,456400,342194,52.974160110177010,-1.161556632205410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z2T57,The Wells Road,Opp St Augustines Ct/jn Woodla,Zebra Crossing Beacons,458739,341494,52.967618021708532,-1.126856432712080,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1E122,Eyre Street,Jct Manvers Street,Zebra Crossing Beacons,458099,339848,52.952893098016908,-1.136679066633551,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z5U8,Upper Parliament Street,Opp Kings Walk,Zebra Crossing Beacons,457249,340088,52.955141445741134,-1.149287155686519,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1H98,Haydn Road,O/S PRIMARY SCHOOL,Zebra Crossing Beacons,457162,342849,52.979966838414668,-1.150095205054452,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z3G126,Green Lane,Opp 52,Zebra Crossing Beacons,454917,334564,52.905732605816155,-1.184926878644888,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z1M17,Main Street,O/S 49,Zebra Crossing Beacons,453989,344988,52.999520687696219,-1.196990781137470,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
Z4S135,Sneinton Dale,O/s The Jester P/h,Zebra Crossing Beacons,458807,339771,52.952124029204953,-1.126156037596755,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
