REF_ID,EASTING,LONG,NORTHING,LAT,BODY_NAME,BODY,CREATE_DAT
020247C,457814.4500000000,-1.140639914123195,341387.4000000000,52.966760141366194,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020248C,457814.4500000000,-1.140639914123195,341387.4000000000,52.966760141366194,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020251C,457799.2000000000,-1.140869013898304,341375.8000000000,52.966657519697407,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007391A,457795.7500000000,-1.140921586713529,341369.0000000000,52.966596771713590,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006895A,455207.0090000000,-1.180763316849260,333691.6310000000,52.897861820557701,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000905C,458806.3000000000,-1.126203625654239,339565.5000000000,52.950277017826181,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000911C,458583.8500000000,-1.129506183475459,339609.3500000000,52.950695436037520,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000915C,458799.7000000000,-1.126292016618075,339619.8500000000,52.950766251613011,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000585C,458748.5500000000,-1.126993612928167,339949.7500000000,52.953737067503390,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011938C,458539.1500000000,-1.130099872349129,340006.6000000000,52.954270885845844,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006880A,454699.7210000000,-1.187556855159234,338136.0660000000,52.937862555359480,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011940C,458565.1000000000,-1.129717402516316,339985.8000000000,52.954081105763628,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006088A,454509.6500000000,-1.190252854378839,338918.5500000000,52.944915158898390,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012216C,457786.0500000000,-1.141524278792014,338791.9000000000,52.943434280016561,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008497C,457915.3000000000,-1.139441377577549,339688.8500000000,52.951482428922361,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009259C,457741.9000000000,-1.142038896512311,339593.5000000000,52.950644042968271,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009260C,457746.8000000000,-1.141966223372498,339592.1000000000,52.950630933175702,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009261C,457747.1570000000,-1.141960770386164,339592.8890000000,52.950637986603013,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009262C,457763.1500000000,-1.141724430564502,339583.5000000000,52.950551877795959,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009264C,457781.2500000000,-1.141455564651286,339580.7000000000,52.950524765995191,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009265C,457767.5600000001,-1.141664505413623,339551.3900000000,52.950262789908024,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009266C,457786.5000000000,-1.141383218766747,339548.1500000000,52.950231632856323,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009276C,457588.4000000000,-1.144333822574821,339533.9890000000,52.950125600980456,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009277C,457593.1500000000,-1.144263291363557,339533.1000000000,52.950117101676426,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009279C,457602.5100000000,-1.144119655898877,339557.6100000000,52.950336402360627,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018645C,457839.6200000000,-1.140287848349341,341260.3300000000,52.965615317833525,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018646C,457834.9000000000,-1.140358851367112,341256.2000000000,52.965578704931417,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018647C,457829.9300000001,-1.140433600980484,341251.9300000000,52.965540860552771,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000891C,458858.6500000000,-1.125421440932931,339582.7500000000,52.950426337382851,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017587C,458063.2700000000,-1.137079518743281,340582.8000000000,52.959501478499604,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004095A,454436.9000000000,-1.192135869721635,334135.2000000000,52.901927071928206,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012877C,451050.4700000000,-1.241588313869359,339799.8800000000,52.953175287532851,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022014C,456310.8000000000,-1.162364739358325,345184.3500000000,53.001047037519569,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007606A,456173.7500000000,-1.165168113276298,340794.6000000000,52.961605897211861,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017603C,458111.4200000000,-1.136350612204474,340650.9600000000,52.960108909440784,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017604C,458114.4900000000,-1.136303912688251,340656.5600000000,52.960158911311616,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020398C,456028.0500000000,-1.166408285310761,346161.4500000000,53.009858903757895,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007210A,456034.3500000000,-1.166314402547848,346161.4500000000,53.009858246213760,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020401C,456044.1000000000,-1.166168925951487,346162.5000000000,53.009866665964530,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020402C,456043.3500000000,-1.166180102472439,346162.5000000000,53.009866744261160,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020403C,456046.7500000000,-1.166130708595948,346155.1500000000,53.009800326635364,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000187C,456225.4500000000,-1.163938274340539,343445.2000000000,52.985424267824214,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
000196C,456037.1500000000,-1.166774658605278,343260.5000000000,52.983783820270652,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003374A,456137.2240000000,-1.164761646619392,346275.1540000000,53.010869483165273,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034225C,456199.1000000000,-1.163823257565095,346368.9500000000,53.011706057863933,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034229C,456222.4500000000,-1.163475802205771,346365.9500000000,53.011676648453701,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003372A,456175.4500000000,-1.164185983004963,346309.7500000000,53.011176437100488,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008426C,456645.1500000000,-1.158545477493592,338533.5500000000,52.941233649770417,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008427C,456651.9500000000,-1.158444073345349,338534.8500000000,52.941244616300025,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008428C,456651.9500000000,-1.158444073345349,338534.8500000000,52.941244616300025,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008429C,456651.9500000000,-1.158444073345349,338534.8500000000,52.941244616300025,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008430C,456657.5000000000,-1.158365221911436,338513.4500000000,52.941051680523785,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008431C,456658.8000000000,-1.158346985253752,338507.1000000000,52.940994467516681,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008432C,456659.8500000000,-1.158332442258868,338500.9000000000,52.940938629161053,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003437A,455914.7800000000,-1.168110211913115,346080.5800000000,53.009143843775554,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014715C,456936.1000000000,-1.153364497042784,343387.0500000000,52.984826812377406,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014716C,456932.5000000000,-1.153417716632958,343389.3000000000,52.984847416744863,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014718C,456925.6000000000,-1.153511331277905,343441.3000000000,52.985315525719976,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014719C,456951.9500000000,-1.153121848042938,343424.5000000000,52.985161735548914,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014720C,456967.6500000000,-1.152883876387287,343448.0500000000,52.985371740247849,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018649C,457820.3800000000,-1.140577249355573,341243.6400000000,52.965467376724256,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
032365C,458500.0000000000,-1.130509197577462,340969.2000000000,52.962927149730582,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011693C,458892.1000000000,-1.124656447704367,341056.8000000000,52.963671686074179,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001853A,458480.0500000000,-1.130809311160442,340951.8000000000,52.962772928127855,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007142A,458892.4000000000,-1.124651872930808,341057.4000000000,52.963677046041354,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002474A,458480.0500000000,-1.130809311160442,340951.8000000000,52.962772928127855,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006671A,455704.4100000000,-1.172352148310929,339639.5900000000,52.951273536177283,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007002A,457264.0100000000,-1.148156025328367,345223.3900000000,53.001297129861840,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013913C,457275.6300000000,-1.147983100675625,345222.2500000000,53.001285644152276,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013914C,457269.8700000000,-1.148068987860771,345221.8600000000,53.001282753148061,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012370C,457009.3000000000,-1.151926406445756,345362.7800000000,53.002577081649719,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020897C,457332.3000000000,-1.148294894366485,338683.9500000000,52.942512550192063,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020898C,457338.7500000000,-1.148198896921042,338684.1000000000,52.942513210892436,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020899C,457344.9000000000,-1.148107310358360,338684.5500000000,52.942516599994306,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014100C,456250.4000000000,-1.163645109378936,342993.4500000000,52.981361266360146,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014101C,456225.2000000000,-1.164021114206158,342989.2500000000,52.981326150966190,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014102C,456395.3500000000,-1.161471661355362,343078.8500000000,52.982113673477237,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015518C,456395.3500000000,-1.161471661355362,343078.8500000000,52.982113673477237,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015521C,456339.2000000000,-1.162299449790266,343127.2000000000,52.982554134470149,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
015522C,456315.1000000000,-1.162666038333756,343083.0000000000,52.982159383346456,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003814A,454662.4000000000,-1.188871294745931,333613.5500000000,52.897215471066175,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
030080C,458000.0000000000,-1.137925493819162,341119.1500000000,52.964329098305747,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017417C,455089.8500000000,-1.180670089851731,344512.0000000000,52.995130483266777,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024832C,455492.0500000000,-1.174640481678680,344734.0000000000,52.997084453785909,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024897C,455502.8000000000,-1.174500768997110,344614.7500000000,52.996011505174636,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024900C,455490.4640000000,-1.174681896552858,344630.1890000000,52.996151547944670,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024901C,455506.2000000000,-1.174442748626601,344657.7500000000,52.996397644641192,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023962C,458915.2000000000,-1.124232405305679,341498.4500000000,52.967638731187961,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023997C,458864.7000000000,-1.125006845384005,341373.8000000000,52.966523903287779,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023998C,458871.2000000000,-1.124909397254285,341377.5500000000,52.966556896546614,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023999C,458892.3000000000,-1.124592161521806,341394.7000000000,52.966708730065541,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004258C,457442.7000000000,-1.146722957950446,338283.3500000000,52.938900052080164,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004259C,457443.8500000000,-1.146707790248593,338272.3500000000,52.938801057777788,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004260C,457444.3000000000,-1.146701854311490,338268.0500000000,52.938762359955589,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004261C,457445.1500000000,-1.146690611608624,338260.1000000000,52.938690812056066,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004262C,457445.6000000000,-1.146684737492146,338255.4500000000,52.938648968320933,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
004263C,457465.3000000000,-1.146393258938839,338246.3000000000,52.938564621153226,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020925C,457398.9000000000,-1.147300885635619,338701.2500000000,52.942660944970989,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020927C,457383.1500000000,-1.147538347575566,338683.6000000000,52.942503981750107,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020928C,457369.9000000000,-1.147735479617495,338683.7000000000,52.942506293996210,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003358A,456325.4500000000,-1.161978596485312,346149.0000000000,53.009715880725430,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
003356A,456417.6000000000,-1.160607108333694,346139.1000000000,53.009617222073253,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001390A,456442.7000000000,-1.160242262380600,346086.4000000000,53.009140910474365,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001818A,456448.6400000000,-1.160152872096889,346091.4100000000,53.009185316334325,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025007C,456453.4300000001,-1.160082487044231,346085.7100000000,53.009133580445166,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025006C,456450.5000000000,-1.160124877461997,346093.0000000000,53.009199411842317,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017241C,456876.7500000000,-1.155054513804608,338790.7500000000,52.943520931383411,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017242C,456876.7500000000,-1.155054513804608,338790.7500000000,52.943520931383411,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
010147C,456426.9600000000,-1.160496571255230,345973.1000000000,53.008124212515767,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
010148C,456426.9600000000,-1.160496571255230,345973.1000000000,53.008124212515767,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022690C,457452.4500000000,-1.145441601713515,344698.6000000000,52.996560152915045,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
020900C,457344.9000000000,-1.148107310358360,338684.5500000000,52.942516599994306,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
031003C,454844.2500000000,-1.186088931048318,334085.6500000000,52.901440423069403,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
006696A,454469.1500000000,-1.191645479820075,334200.9500000000,52.902514801768149,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
017254C,456894.0000000000,-1.154813010242745,338704.0000000000,52.942739366308132,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025290C,454502.4200000000,-1.191130114312811,334325.2800000000,52.903628965825881,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025491C,454428.4200000000,-1.192255445891903,334173.9900000000,52.902276587416374,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016445C,456660.3500000000,-1.158318209396930,338539.9000000000,52.941289119814662,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016446C,456661.1000000000,-1.158307720717363,338536.0500000000,52.941254435646670,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
016447C,456661.8000000000,-1.158297958587982,338532.3000000000,52.941220655588921,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
002162A,457807.4000000000,-1.140721663515233,341517.6500000000,52.967931597158852,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012219C,457777.0500000000,-1.141655681123475,338806.0500000000,52.943562431332190,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012221C,457750.2500000000,-1.142057533645880,338788.7000000000,52.943409362590408,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012222C,457744.2500000000,-1.142146970471245,338787.8000000000,52.943401917321609,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
012223C,457740.3500000000,-1.142205444314241,338785.3000000000,52.943379865264546,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024902C,455477.9500000000,-1.174867274895537,344636.3000000000,52.996207767275628,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024904C,455476.6020000000,-1.174887282861849,344636.7300000000,52.996211771414636,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024907C,455456.4000000000,-1.175188355543070,344636.0500000000,52.996207745657443,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024908C,455431.7000000000,-1.175558647776848,344622.4500000000,52.996088056317120,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024910C,455415.2000000000,-1.175799953303950,344648.7500000000,52.996326147529111,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024911C,455415.2000000000,-1.175799953303950,344648.7500000000,52.996326147529111,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
024913C,455441.9500000000,-1.175396894470400,344675.3500000000,52.996562472091675,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
014151C,456014.3500000000,-1.166635464585148,346028.4500000000,53.008664913343374,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018195C,456280.7400000000,-1.162661704899459,346052.1600000000,53.008850161148651,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018196C,456286.3000000000,-1.162579333497062,346049.3900000000,53.008824681170722,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018197C,456286.3000000000,-1.162579333497062,346049.3900000000,53.008824681170722,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009855C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009856C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009857C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009858C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009859C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009860C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009861C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009863C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009865C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009866C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009868C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009869C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009870C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009871C,459319.6000000000,-1.118549316344173,339650.4000000000,52.950983734572205,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022694C,457470.8500000000,-1.145164028767607,344718.1000000000,52.996733451738571,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022695C,457456.7000000000,-1.145380232265355,344687.6500000000,52.996461279108452,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022696C,457470.1000000000,-1.145181852215946,344680.6500000000,52.996396929274923,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022697C,457474.9000000000,-1.145111002653892,344676.9500000000,52.996363159920328,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022698C,457507.2000000000,-1.144628525577284,344684.2500000000,52.996425315847453,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
022703C,457418.2500000000,-1.145938421959334,344770.0000000000,52.997205557299104,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023512C,457140.2000000000,-1.150085395888164,344743.3000000000,52.996995226284753,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023513C,457164.8000000000,-1.149717602951962,344750.7500000000,52.997059570150043,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023514C,457171.3000000000,-1.149619974704497,344755.2500000000,52.997099324776158,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023515C,457182.2000000000,-1.149450209649291,344797.0500000000,52.997473866738360,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023516C,457195.0500000000,-1.149257193841673,344806.0000000000,52.997552941948655,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
023517C,457211.4000000000,-1.149017796058513,344782.3500000000,52.997338632359316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025553C,457215.4000000000,-1.148985446362814,344628.2000000000,52.995952692453216,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025554C,457211.6000000000,-1.149034421902686,344671.4000000000,52.996341382624834,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
025556C,457248.6000000000,-1.148480767111397,344685.3000000000,52.996462375184322,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
011944C,458580.2000000000,-1.129494172713552,339977.4500000000,52.954004409470301,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
007221A,457780.1480000000,-1.141620212379195,338746.2160000000,52.943024292606012,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
001836A,454089.2500000000,-1.195857381713600,342831.7000000000,52.980129343196616,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034098C,456067.0900000000,-1.165860367498084,345966.0300000000,53.008098369588900,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
034100C,456089.3300000000,-1.165537752110730,345915.3000000000,53.007640079284911,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008817C,457188.9700000000,-1.149260650965994,345299.2200000000,53.001986693322173,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
008818C,457204.9399999999,-1.149019322737012,345318.3900000000,53.002157293751324,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
013911C,457275.6300000000,-1.147983100675625,345222.2500000000,53.001285644152276,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
018650C,457804.1600000000,-1.140825740785964,341204.2100000000,52.965114721117430,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009285C,457653.6300000000,-1.143358246428256,339561.2600000000,52.950363731325879,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009286C,457660.2500000000,-1.143262779852189,339544.0500000000,52.950208332921136,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009288C,457692.9000000000,-1.142776044854311,339548.8000000000,52.950247525426072,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
009289C,457692.9000000000,-1.142776044854311,339548.8000000000,52.950247525426072,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240325
