REF,TPO_NUM,TREE_NUM,DATEREM,EASTING,NORTHING,LONG,LAT,BODY,BODY_NAME,CREATE_DAT
TPO/00010/16: ,TPO/00010/16,,,455860,341515,-1.169718333903530,52.968113039371715,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO197: T3,TPO197,T3,,457873,341717,-1.139716353357243,52.969715768402892,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO197: T7,TPO197,T7,,457869,341674,-1.139773448018856,52.969328388988885,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO197: T12,TPO197,T12,,457849,341636,-1.140086445346333,52.968993577733599,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO197: T18,TPO197,T18,,457894,341621,-1.139412279711481,52.968854464055894,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451374,342271,-1.236389150080640,52.975354516065863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451489,342330,-1.234654056240140,52.975879722273831,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451475,342331,-1.234866689078262,52.975888225722329,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451475,342324,-1.234875719332905,52.975822877216039,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451469,342324,-1.234962377215191,52.975824620362737,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451467,342333,-1.234994503899117,52.975902126097182,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451456,342336,-1.235145677917616,52.975931638000070,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451451,342345,-1.235225020296902,52.976013015594837,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451443,342346,-1.235339172486405,52.976019690349681,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451421,342339,-1.235667152119550,52.975967094977449,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451444,342357,-1.235321616091224,52.976121849500906,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451446,342376,-1.235295014845697,52.976289366088487,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451453,342378,-1.235186333731084,52.976307689828850,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451444,342384,-1.235325155924792,52.976368045595159,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00001/18: ,TPO/00001/18,,,451437,342390,-1.235424681988300,52.976422198042854,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/22: T1,TPO/00002/22,T1,,454812,342780,-1.185100189642176,52.979589743175659,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/22: T2,TPO/00002/22,T2,,454820,342762,-1.184982649211559,52.979429565969411,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/22: T3,TPO/00002/22,T3,,454930,342924,-1.183327781306728,52.980877845775375,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/22: T4,TPO/00002/22,T4,,454919,342946,-1.183484324697335,52.981072299655914,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO740: T10,TPO740,T10,,457066,341703,-1.151731253248534,52.969677176881106,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO743: T2,TPO743,T2,,457964,342397,-1.138233102324616,52.975819643594015,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO743: T4,TPO743,T4,,457993,342428,-1.137793367804692,52.976096243852993,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO744: T1,TPO744,T1,,457188,341881,-1.149884859427218,52.971267042048822,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T70,TPO1000,T70,,456434,339526,-1.161520080946178,52.950174641931916,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T74,TPO1000,T74,,456396,339534,-1.162076610855330,52.950256135685017,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T79,TPO1000,T79,,456364,339532,-1.162561023815370,52.950235688968334,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T84,TPO1000,T84,,456384,339377,-1.162282732609834,52.948845148374566,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T90,TPO1000,T90,,456335,339434,-1.163003936267925,52.949359819361810,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T93,TPO1000,T93,,456299,339486,-1.163527942143817,52.949835366279089,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T96,TPO1000,T96,,456080,339458,-1.166794517854729,52.949602252182139,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T100,TPO1000,T100,,456126,339477,-1.166112251412419,52.949767494797584,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO273: T1,TPO273,T1,,456349,339363,-1.162805924724569,52.948724436008696,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO274: T4,TPO274,T4,,457875,342687,-1.139508048353232,52.978433360713836,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO277: T1,TPO277,T1,,457892,342039,-1.139362379464516,52.972607809938943,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO278: T1,TPO278,T1,,455293,343031,-1.177896731036170,52.981794153568408,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO278: T4,TPO278,T4,,455298,343024,-1.177818728011597,52.981736936678786,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO278: T5,TPO278,T5,,455300,343021,-1.177789586875053,52.981709884091558,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO278: T6,TPO278,T6,,455302,343018,-1.177760445604206,52.981682840485277,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T41,TPO1000,T41,,456821,339402,-1.155783757975835,52.949018293980053,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T42,TPO1000,T42,,456821,339414,-1.155781668095345,52.949125668299530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T44,TPO1000,T44,,456803,339420,-1.156037415708453,52.949181182660944,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T45,TPO1000,T45,,456790,339413,-1.156241095186792,52.949119983367844,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T48,TPO1000,T48,,456755,339426,-1.156757343388567,52.949239996903430,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T49,TPO1000,T49,,456732,339434,-1.157096632394135,52.949316985469459,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T51,TPO1000,T51,,456718,339450,-1.157301193429856,52.949464608794052,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO352: T1,TPO352,T1,,456951,338358,-1.154031036417029,52.939624371350313,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T17,TPO350,T17,,457328,341563,-1.147845842444348,52.968393545011772,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T20,TPO350,T20,,457339,341553,-1.147694757752710,52.968296402379060,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO350: T16,TPO350,T16,,457336,341558,-1.147730454126866,52.968348382859723,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO357: T1,TPO357,T1,,457753,342178,-1.141415105256478,52.973875709829784,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO357: T2,TPO357,T2,,457760,342182,-1.141310629590233,52.973910751523398,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO361: T2,TPO361,T2,,457236,341565,-1.149223953256119,52.968418394851660,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO363: T1,TPO363,T1,,457601,343387,-1.143463059802900,52.984754711199251,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO363: T3,TPO363,T3,,457667,343364,-1.142488611009060,52.984541871070839,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO364: T1,TPO364,T1,,456834,341930,-1.155144133488892,52.971739856810991,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T214,TPO1000,T214,,456232,339466,-1.164531167689571,52.949658249711355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T216,TPO1000,T216,,456206,339465,-1.164918260476463,52.949651985754947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T217,TPO1000,T217,,456206,339475,-1.164916524818753,52.949741868661697,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T218,TPO1000,T218,,456197,339480,-1.165049590861423,52.949787752856665,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T220,TPO1000,T220,,456183,339480,-1.165257932459610,52.949789219044455,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T221,TPO1000,T221,,456169,339493,-1.165464018784281,52.949907532630412,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T222,TPO1000,T222,,456168,339518,-1.165474563271436,52.950132344547598,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T223,TPO1000,T223,,456161,339535,-1.165575785702034,52.950285878210273,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T227,TPO1000,T227,,456136,339575,-1.165940890823509,52.950648025941163,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T228,TPO1000,T228,,456141,339589,-1.165864054000118,52.950773338818586,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T230,TPO1000,T230,,456133,339610,-1.165979466665001,52.950962929854043,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T231,TPO1000,T231,,456127,339628,-1.166065636482158,52.951125346687064,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T232,TPO1000,T232,,456116,339628,-1.166229337188185,52.951126497245852,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T234,TPO1000,T234,,456116,339632,-1.166228643676756,52.951162450390257,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452318,340037,-1.222686121689212,52.955182653501623,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452390,340051,-1.221613162865709,52.955304987765054,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452406,340051,-1.221369540487597,52.955301168427276,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452425,340050,-1.221096413762467,52.955294926563610,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452444,340049,-1.220801274670783,52.955281852155800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452463,340046,-1.220532238659565,52.955253332958222,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452480,340044,-1.220274211375835,52.955229352853685,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452502,340041,-1.219946077452863,52.955202675391021,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452514,340040,-1.219761674299459,52.955190322487510,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452538,340036,-1.219415205112662,52.955156835495636,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00003/21: ,TPO/00003/21,,,452578,340032,-1.218810415886650,52.955114967928090,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO281: T6,TPO281,T6,,458586,343219,-1.128822500774446,52.983135155850320,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO282: T3,TPO282,T3,,451847,339248,-1.229813905623482,52.948138728001489,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T7,TPO1055,T7,,454386,344048,-1.191234435186959,52.991028563154458,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T9,TPO1055,T9,,454381,344053,-1.191313511666678,52.991077364531513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T12,TPO1055,T12,,454377,344060,-1.191360317216892,52.991141399129752,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T14,TPO1055,T14,,454373,344064,-1.191420532140410,52.991172695823536,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T16,TPO1055,T16,,454371,344066,-1.191455320667175,52.991194165108396,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T18,TPO1055,T18,,454368,344069,-1.191502811789091,52.991221518844050,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T20,TPO1055,T20,,454360,344074,-1.191613943434779,52.991266681470748,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T23,TPO1055,T23,,454438,344080,-1.190457965980812,52.991314805128717,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1055: T25,TPO1055,T25,,454429,344090,-1.190587518905008,52.991402568692877,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1058: T1,TPO1058,T1,,454390,344134,-1.191161645117235,52.991804072283330,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1060: T1,TPO1060,T1,,454376,344127,-1.191366812323944,52.991743431854424,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1062: T1,TPO1062,T1,,454354,344108,-1.191694184585572,52.991578617207814,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1063: T2,TPO1063,T2,,454358,344080,-1.191650917519850,52.991321102459864,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1063: T4,TPO1063,T4,,454354,344084,-1.191706059650776,52.991359996471907,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1063: T7,TPO1063,T7,,454342,344093,-1.191888174864203,52.991436672348350,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1064: T1,TPO1064,T1,,456250,339618,-1.164241345097813,52.951019899560222,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1065: T2,TPO1065,T2,,456265,339617,-1.164018648680637,52.951010860277243,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1067: T2,TPO1067,T2,,456298,339628,-1.163521466871594,52.951106366430750,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1068: T1,TPO1068,T1,,456297,339668,-1.163526836451319,52.951466811956571,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1002: T2,TPO1002,T2,,456425,339685,-1.161618111798491,52.951606808666412,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1024: T1,TPO1024,T1,,456498,342067,-1.160118700657617,52.973012791424509,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1024: T2,TPO1024,T2,,456493,342065,-1.160201516200520,52.972992511305286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/18: ,TPO/00002/18,,,455019,334474,-1.183429284320848,52.904917063563786,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00002/18: ,TPO/00002/18,,,455023,334469,-1.183365250459672,52.904870247075202,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T24,TPO1048,T24,,458764,343077,-1.126197458478095,52.981843364167169,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T28,TPO1048,T28,,458735,343078,-1.126629162492548,52.981855523813707,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T30,TPO1048,T30,,458735,343071,-1.126630431314623,52.981792607745028,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T32,TPO1048,T32,,458735,343059,-1.126632606427157,52.981684751625679,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1048: T34,TPO1048,T34,,458724,343053,-1.126797511830386,52.981632026197474,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1050: T3,TPO1050,T3,,456917,341660,-1.153952708762276,52.969306052816719,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1050: T5,TPO1050,T5,,456886,341682,-1.154410366722725,52.969507068667092,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1050: T7,TPO1050,T7,,456863,341611,-1.154765243943138,52.968871346154259,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1050: T9,TPO1050,T9,,456836,341652,-1.155160018205412,52.969242709886430,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T1,TPO1000,T1,,456117,339921,-1.166162013863215,52.953757638092128,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T4,TPO1000,T4,,456123,339903,-1.166079455293316,52.953593772622042,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T7,TPO1000,T7,,456139,339883,-1.165845436924339,52.953418891050291,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T13,TPO1000,T13,,456145,339826,-1.165763419101856,52.952903143994185,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO633: T6,TPO633,T6,,456309,344587,-1.162489792091319,52.995677214393694,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456275,338590,-1.164042501649646,52.941775667198158,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00020/16: ,TPO/00020/16,,,456270,338590,-1.164123169151439,52.941777422632249,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00006/23: T1,TPO/00006/23,T1,,456537,339633,-1.159956029035870,52.951124836871337,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO197: T30,TPO197,T30,,457941,341665,-1.138707818307618,52.969245113457575,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO197: T31,TPO197,T31,,457943,341675,-1.138673226257794,52.969328383226120,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO198: T1,TPO198,T1,,453319,337799,-1.208156622155853,52.934966951940652,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO198: T4,TPO198,T4,,453304,337802,-1.208382273111755,52.934995448832119,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO198: T8,TPO198,T8,,453310,337792,-1.208285951108462,52.934910311617799,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO198: T11,TPO198,T11,,453305,337777,-1.208365398284323,52.934771413772523,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T2,TPO2,T2,,457690,342463,-1.142299079374046,52.976443243985948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T6,TPO2,T6,,457688,342485,-1.142324885891086,52.976637320768326,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T9,TPO2,T9,,457700,342480,-1.142143006236236,52.976588285773175,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T12,TPO2,T12,,457698,342497,-1.142174464967138,52.976746607828375,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T17,TPO2,T17,,457698,342509,-1.142172396807112,52.976850994995431,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T31,TPO2,T31,,457641,342477,-1.143023056965798,52.976567773845069,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO2: T40,TPO2,T40,,457646,342453,-1.142958142111333,52.976352533536804,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO28: T1,TPO28,T1,,456243,340812,-1.164130753675554,52.961754828596547,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO28: T5,TPO28,T5,,456259,340793,-1.163892049085876,52.961580136640528,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO28: T10,TPO28,T10,,456232,340797,-1.164296289854566,52.961624740365274,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO280: T1,TPO280,T1,,456885,341809,-1.154402079482002,52.970645795258257,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO281: T2,TPO281,T2,,458582,343236,-1.128877951106088,52.983287868058888,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO281: T5,TPO281,T5,,458582,343228,-1.128882946986285,52.983221689255117,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO282: T6,TPO282,T6,,451859,339250,-1.229639746346612,52.948154593370184,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO282: T10,TPO282,T10,,451872,339250,-1.229450490340509,52.948156454331084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00006/17: ,TPO/00006/17,,,455101,343606,-1.180665109523368,52.986985155971254,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T103,TPO1000,T103,,456149,339501,-1.165767307411426,52.949982831414204,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1000: T106,TPO1000,T106,,456183,339513,-1.165252206417654,52.950085832604834,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO1087: T1,TPO1087,T1,,451496,341816,-1.234639262175807,52.971258991246629,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO767: T1,TPO767,T1,,456341,339259,-1.162945629470417,52.947787473044954,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T1,TPO772,T1,,458583,340460,-1.129362112356076,52.958341993439795,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T4,TPO772,T4,,458590,340430,-1.129271244538987,52.958066699425586,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T5,TPO772,T5,,458580,340425,-1.129420302294017,52.958028983190552,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T7,TPO772,T7,,458561,340417,-1.129703532267928,52.957956425729428,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T10,TPO772,T10,,458527,340428,-1.130205619761325,52.958063082813517,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO772: T12,TPO772,T12,,458534,340443,-1.130104094415035,52.958195177730488,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO774: T2,TPO774,T2,,458510,339609,-1.130611793386494,52.950699840101315,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO774: T5,TPO774,T5,,458513,339623,-1.130553609746656,52.950829269238866,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO777: T1,TPO777,T1,,455645,344863,-1.172338131691351,52.998231758190457,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO779: T1,TPO779,T1,,458066,343030,-1.136601125569347,52.981497952223243,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO/00011/15: ,TPO/00011/15,,,456631,339670,-1.158562073581902,52.951451562995430,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO858: ,TPO858,,,457549,341333,-1.144603128043843,52.966300749295947,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
TPO65: T1,TPO65,T1,,459071,338809,-1.122396553050048,52.943444438470252,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20240328
