SCN_NO,NAME,TYPE,EASTING,NORTHING,LAT,LONG,BODY,BODY_NAME,CREATE_DAT
P01264,Upper Parliament Street (wbd) / Toll House Hill rdbt,Pelican,456883,340013,52.954509991344807,-1.154754021435672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01265,Maid Marian Way (sbd) / Toll House Hill rdbt,Pelican,456871,339953,52.953970216105461,-1.154939784576084,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01212,Talbot Street / Hanley Street,Pelican,456862,340172,52.955933124707030,-1.155036456995024,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01311,Derby Road / Upper College Street east,Puffin,456643,340092,52.955244038681883,-1.158310830242459,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01351,Canning Circus / Talbot Street / Wollaton Street,Junction,456460,340165,52.955916615361595,-1.161010373185620,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01352,Derby Road East / Canning Circus,Junction,456443,340146,52.955746012402187,-1.161269665335659,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01353,Canning Circus / The Ropewalk,Toucan,456385,340137,52.955668894970849,-1.162137602286018,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01361,St Helen's Street / Derby Road west inbound,Junction,456328,340126,52.955579729518334,-1.162984105783597,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01362,St Helen's Street / Derby Road west outbound,Light Controlled Crossing,456332,340112,52.955456911136579,-1.162937243734485,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01363,St Helen's Street / Ilkeston Road inbound,Junction,456323,340167,52.955947642294433,-1.163047904638080,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01364,St Helen's Street /Ilkeston Road outbound,Light Controlled Crossing,456310,340161,52.955900306712330,-1.163249676550800,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J01365,St Helen's Street / Alfreton Road,Junction,456365,340201,52.956248852696035,-1.162421793820520,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01366,Alfreton Road / Portland Road,Puffin,456302,340258,52.956769150998241,-1.163353056270791,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03111,Bellar Gate / Barker Gate,Junction,457816,339806,52.952549440133780,-1.140891219973961,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03321,Lower Parliament Street / Canal Street roundabout,Junction,457862,339534,52.950097371767576,-1.140255492507590,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03322,London Road / Canal Street roundabout,Junction,457832,339484,52.949651145138276,-1.140713259507948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03323,Canal Street / London Road roundabout,Junction,457814,339526,52.950028899325503,-1.140983416220672,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03324,London Road (northbound) / Bellar Gate / Plumtree Square,Pelican,457867,339585,52.950553451219065,-1.140173608933005,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03332,London Road (south bound) / Island Street,Pelican,457864,339477,52.949582315689121,-1.140240091649748,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03331,London Road / Station Street,Junction,457857,339321,52.948185916777945,-1.140374057584060,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03333,London Road / Great Northern Close,Junction,457871,339322,52.948186743501978,-1.140159425927858,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03341,London Road / Queens Road,Junction,457874,339141,52.946563322856868,-1.140146280354274,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03351,London Road / Cattle Market Road,Junction,457893,338838,52.943840686983641,-1.139920615994993,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03491,Daleside Road / Meadow Lane north,Pelican,458605,339145,52.946518643062426,-1.129268225720479,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03492,Daleside Road / Moreland Street,Pelican,458517,339094,52.946072821214493,-1.130588411047153,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03493,Link Road / Meadow Lane south,Pelican,458480,339168,52.946735686027274,-1.131138239109968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03421,Meadow Lane roundabout / Daleside Road,Junction,458585,339119,52.946290167965785,-1.129574039399558,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03422,Meadow Lane roundabout / Meadow Lane,Junction,458508,339111,52.946222492234455,-1.130727171737058,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03423,Meadow Lane / Link Road,Junction,458509,339175,52.946802675630877,-1.130703747108043,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03411,Manvers Street / Sneinton Hermitage / The Avenue,Junction,458305,339468,52.949453788144773,-1.133674070545780,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03411,Manvers Street / Sneinton Hermitage / The Avenue,Junction,458333,339406,52.948896664693578,-1.133271700639094,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03501,Colwick Road / Meadow Lane (Hermitage Square),Junction,458681,339477,52.949492657996025,-1.128091190317408,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J03431,Meadow Lane / Lady Bay Bridge,Junction,458365,338898,52.944324813404549,-1.132894364693996,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03511,Daleside Road westbound / Trent Lane,Pelican,458966,339161,52.946626659420787,-1.123897945219471,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P03512,Daleside Road eastbound / Trent Lane,Pelican,458958,339169,52.946695322002945,-1.124016661044572,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04131,Carrington Street / Canal Street,Junction,457350,339383,52.948791971652582,-1.147910084221772,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04151,Collin Street / Carrington Street,Junction,457324,339477,52.949642537093773,-1.148277351413801,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04141,Castle Boulevard / Wilford Street,Junction,457133,339370,52.948704494898777,-1.151142861290867,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04142,Castle Boulevard / Canal Street,Junction,457199,339388,52.948854393847562,-1.150151511553295,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04144,Canal Street / Greyfriar Gate,Light Controlled Crossing,457142,339360,52.948613182875505,-1.151012726854995,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P04143,Castle Boulevard / Castle Road,Toucan,457027,339358,52.948607525115612,-1.152717941745736,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04161,Middle Hill / Transition Structure,Junction,457461,339585,52.950593470757141,-1.146222710075917,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09511,Western Boulevard (southbound) / Southwold Drive,Toucan,454446,340289,52.957235653919909,-1.190968812209953,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09512,Western Boulevard (northbound) / Southwold Drive,Toucan,454430,340280,52.957162351677582,-1.191206503306824,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J11831,Hucknall Lane / Springfield Park,Junction,454376,346157,53.009985722878454,-1.191030967959801,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11841,Hucknall Lane / Lawton Drive,Puffin,454423,346373,53.011926818007140,-1.190288251463194,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11892,Camberley Road northbound / Blenheim Lane,Toucan,453198,345800,53.006897965500428,-1.208638274163939,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P11893,Camberley Road southbound / Blenheim Lane,Toucan,453206,345794,53.006841359197246,-1.208530869098810,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18721,Southchurch Drive / Varney Road,Light Controlled Crossing,455809,335071,52.910199135810998,-1.171573014695080,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18221,Victoria Embankment / Riverside Way,Junction,456942,338234,52.938509387482668,-1.154183476710552,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18211,Robin Hood Way / Queens Walk tram crossing,Junction,457135,338599,52.941770723590558,-1.151245712079410,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04241,Meadows Way / Sheriffs Way,Junction,457308,338927,52.944695265289297,-1.148609466199417,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04231,Meadows Way / Arkwright Street,Junction,457478,338941,52.944807994207487,-1.146087216329923,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18171,NG2 roundabout / Enterprise Way,Junction,456339,338598,52.941849014328298,-1.163095626870149,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19571,University Boulevard tram crossover,Junction,454619,338036,52.936970516067213,-1.188771991994454,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12513,Hucknall Road north northbound / Valley Road,Toucan,456503,343679,52.987498633202989,-1.159768471737417,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12514,Hucknall Road north southbound / Valley Road,Toucan,456518,343674,52.987454269324395,-1.159548619787538,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12541,Valley Road west westbound / Hucknall Road,Toucan,456478,343602,52.986805679089770,-1.160156344254069,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12542,Valley Road west eastbound / Hucknall Road,Toucan,456466,343611,52.986886520643786,-1.160321293801666,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12543,Hucknall Road south southbound / Valley Road,Toucan,456531,343585,52.986646700629947,-1.159367242057099,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P12544,Hucknall Raod south northbound / Valley Road,Toucan,456522,343586,52.986661915367122,-1.159500948994663,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18831,Clifton Lane / Farnborough Road,Junction,454533,333620,52.897284255237153,-1.190792765368434,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18841,Nottingham Road / Park and Ride Access,Junction,454439,333383,52.895165269293038,-1.192228398831544,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18821,Farnborough Road / Southchurch Drive (S) (Holy Trinity),Junction,455216,333599,52.897024548493931,-1.180650172545941,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18632,A453 Clifton Lane / Green Lane southbound exit,Toucan,454770,334728,52.907221283522212,-1.187089728548320,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18631,A453 Clifton Lane / Green Lane signalised roundabout,Junction,454734,334761,52.907519210693117,-1.187615253243226,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18651,A453 Barton Lane / Clifton Lane signalised roundabout (Crusader),Junction,454544,334410,52.904384429560409,-1.190502238578432,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18652,A453 Barton Lane / Clifton Lane inbound exit (Crusader),Toucan,454573,334447,52.904714362618890,-1.190053539534891,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18654,A453 Barton Lane / Clifton Lane southbound exit,Toucan,454552,334367,52.903997105196254,-1.190381607456860,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09798,Woodhouse Way / Princess Drive,Junction,451548,342331,52.975882653868595,-1.233789870831927,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18614,A453 Clifton Lane inbound exit / Farnborough Road,Toucan,455451,335677,52.915683351905834,-1.176804193978940,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18612,A453 Clifton Lane / Farnborough Road exit,Toucan,455469,335639,52.915342557578768,-1.176535217234603,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18613,A453 Clifton Lane outbound exit / Farnborough Road,Toucan,455444,335629,52.915250016827692,-1.176910774272384,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18615,A453 Clifton Lane / Fabis Drive,Toucan,455428,335662,52.915548920482067,-1.177141197998648,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18642,A453 Clifton Lane / Man of Trent inbound,Puffin,454622,334506,52.905241550376132,-1.189319885356377,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18511,Ruddington Lane / Tram crossing,Junction,456690,335539,52.914308866851961,-1.158401155467686,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18412,Queens Drive / Park and Ride exit,Junction,456187,337267,52.929895326067964,-1.165573446858040,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18521,Wilford Lane / Ruddington Lane,Junction,456557,336809,52.925742236654145,-1.160156680658613,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18592,Clifton Lane / Clifton Bridge,Toucan,456195,336514,52.923126097434810,-1.165594901789269,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18602,Clifton Lane / Nobel Road north,Pelican,454545,334241,52.902865695951014,-1.190507908247660,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18603,Clifton Lane / Nobel Road south,Pelican,454525,333916,52.899952065737324,-1.190859140593789,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18611,Clifton Lane / Farnborough Road / Fabis Drive signalised roundabout,Junction,455451,335652,52.915454124068958,-1.176797560881794,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18621,Clifton Lane / NTU North Access,Junction,455044,335082,52.910373910674394,-1.182953158862143,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18641,Clifton Lane / Man of Trent outbound,Puffin,454627,334503,52.905217596797691,-1.189244942126392,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18653,A453 Barton Lane outbound exit / Clifton Lane (Crusader),Toucan,454489,334381,52.904129285144101,-1.191318663385689,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18822,Farnborough Road / Holy Trinity Tramstop,Junction,455132,333574,52.896809322721545,-1.181900371119385,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P18692,Farnborough Road / Winning Post P. H.,Pelican,455785,335345,52.912660441347889,-1.171890528180964,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09393,Strelley Road / Wigman Road,Toucan,451768,341931,52.972260329254127,-1.230565416692327,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09412,Wollaton Road (westbound) / Western Boulevard,Pelican,454497,340065,52.955221009754943,-1.190248167104330,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09411,Wollaton Road (eastbound) / Western Boulevard,Pelican,454492,340074,52.955305915126623,-1.190317478144968,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09421,Western Boulevard / Wollaton Road,Junction,454446,340094,52.955488987886149,-1.191007256556413,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09422,Western Boulevard (northbound) / Wollaton Road,Pelican,454421,340127,52.955786348489418,-1.191366039273156,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09431,Middleton Road / Wollaton Road,Junction,454284,340011,52.954758584034899,-1.193423355639287,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09432,Middleton Boulevard (southbound) / Wollaton Road,Pelican,454323,339986,52.954532371651197,-1.192858443184299,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09442,Wollaton Road (westbound) / Middleton Boulevard,Pelican,454248,340029,52.954922763102132,-1.193959885910286,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09443,Wollaton Road (eastbound) / Middleton Boulevard,Pelican,454251,340040,52.955024754264244,-1.193918607153355,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09441,Wollaton Road / Woodhall Road / Eton Grove,Junction,453905,340008,52.954770483892439,-1.199063024077813,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09451,Middleton Boulevard (southbound) / Dorket Drive,Toucan,454467,339463,52.949810294044418,-1.190801802798530,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09452,Middleton Boulevard (northbound) / Dorket Drive,Toucan,454451,339455,52.949739339284179,-1.191035464872060,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09461,Middleton Boulevard (southbound) / Harrow Road / Orston Drive,Toucan,454369,339899,52.953738175133530,-1.192185939588435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09462,Middleton Boulevard (northbound) / Harrow Road / Orston Drive,Toucan,454350,339900,52.953755531575212,-1.192465245610798,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09521,Western Boulevard / Beechdale Road,Junction,454441,340716,52.961079205362452,-1.190979926331960,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09531,Beechdale Road / Radford Bridge Road / Redbourne Drive,Junction,454146,340728,52.961219546819663,-1.195361559361805,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09696,Trowell Road / Arleston Drive,Junction,452111,340002,52.954893369840981,-1.225777116223661,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09292,Wollaton Vale / Arleston Drive,Pelican,451787,339406,52.949562325780107,-1.230688512183863,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09293,Bramcote Lane / Woodbank Drive,Pelican,451692,339039,52.946274700077758,-1.232164146595506,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09611,Wollaton Road / Lambourne Drive,Junction,453306,340029,52.955013216039596,-1.207985537950088,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09621,Russell Drive / Wollaton Road,Junction,453098,339975,52.954553339441780,-1.211088999180122,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09391,Strelley Road / Co-op Access,Junction,452431,342105,52.973759171029045,-1.220664546772692,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09392,Beechdale Road / Kingsbury Drive,Toucan,453111,341568,52.968864366203952,-1.210639501230781,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09394,Cockington Road / Stotfield Road north,Puffin,451067,340407,52.958629462043817,-1.241250411493187,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J09792,Bilborough Road / Strelley Road,Junction,451534,341883,52.971855313832179,-1.234059786323435,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09794,Woodhouse Way northbound / Nottingham Business Park south,Toucan,451540,342565,52.977982100049005,-1.233863986553013,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09795,Woodhouse Way southbound / Nottingham Business Park south,Toucan,451545,342575,52.978074340937944,-1.233783547995041,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09796,Woodhouse Way northbound / Nottingham Business Park north,Toucan,451485,342996,52.981858961993510,-1.234609303308483,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P09797,Woodhouse Way southbound / Nottingham Business Park north,Toucan,451497,343002,52.981914934261198,-1.234436888898312,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10111,Alfreton Road / Raleigh Street,Puffin,456214,340327,52.957403178942045,-1.164646829293271,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P10121,Alfreton Road / Boden Street,Puffin,456077,340442,52.958448386326062,-1.166665942772776,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18751,Southchurch Drive tram turnback,Junction,455426,334289,52.903208490431517,-1.177401902114653,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18741,Southchurch Drive / Simone Gardens toucan crossing,Light Controlled Crossing,455526,334511,52.905193541452000,-1.175885199651533,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19581,University Boulevard / Highfield Sports Club,Junction,454319,337801,52.934890458372728,-1.193279750447725,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18761,Southchurch Drive / Green Lane,Junction,455380,334168,52.902129149639308,-1.178118082156921,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18811,Southchurch Drive / Whitegate Vale puffin crossing,Light Controlled Crossing,455267,333914,52.899850831325494,-1.179837269293513,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
,,Junction,455658,338599,52.941926940172465,-1.173225738710552,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18731,Southchurch Drive / Rivergreen toucan crossing,Light Controlled Crossing,455614,334735,52.907198463499626,-1.174535668300252,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18711,Southchurch Drive / Farnborough Road (north),Junction,455944,335176,52.911128111939036,-1.169551874868741,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J18712,Farnborough Road / Brooksby Lane,Junction,455997,335124,52.910655937234218,-1.168778947548605,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19142,Abbey Bridge / Abbey Street toucan crossing,Toucan,455256,338840,52.944135375313373,-1.179168237248048,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J10562,Western Boulevard / Wilkinson Street toucan,Toucan,454901,342188,52.974259178994572,-1.183875973767021,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19611,Queens Road East / University Boulevard,Junction,453678,337523,52.932457124504964,-1.202859572939996,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P01321,Derby Road / Upper College Street West,Puffin,456563,340118,52.955487279279524,-1.159492548532948,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
P04222,Waterway Street eastbound/ Sheriffs Way,Toucan,457310,338973,52.945114208348457,-1.148575822581894,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J04221,Waterway Street westbound / Sheriffs Way,Toucan,457301,338959,52.944990271480300,-1.148706223620995,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19131,Castle Boulevard / Grove Road,Toucan,455809,339144,52.946811102730258,-1.170879880881430,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
J19132,Abbey Bridge / Castle Boulevard,Toucan,455738,339123,52.946628249184378,-1.171941509624677,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20230301
