USRN,STREETNAME,ADOPT_DATE,EASTING,NORTHING,LAT,LONG,BODY_NAME,BODY,CREATE_DAT
0,Unnamed,,455968.6800130317,345584.4799837768,53.004679220896996,-1.167392799380080,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007567,Shepard Close,12/07/1978,453001.9999721218,344560.1500351243,52.995773426646601,-1.211766617637941,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,456116.7137200627,345530.0137811899,53.004174221488725,-1.165196505088619,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011384,Scalford Drive,12/03/1937 13/01/1939,454200.7500290591,339694.2000040039,52.951918053106795,-1.194720335952254,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003806,Witney Close,10/10/1979,455451.1177884489,345502.1149798650,53.003992611350377,-1.175118724881163,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007570,Shepton Crescent,12/07/1935,453793.6500097234,342608.9000424445,52.978156476468371,-1.200296642811730,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007200,Canterbury Road,28/04/1960,454720.3499537390,340382.9600367192,52.958056078965690,-1.186871391802075,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007136,Bedford Grove,01/06/1928,454561.3700461881,344026.4600097761,52.990820325240826,-1.188625002265858,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007379,Homefield Road,13/12/1935,454802.9999576649,341595.3999943063,52.968945002912811,-1.185436657914396,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014449,Brentcliffe Avenue,27/02/1964,459485.5499800742,341226.9499768056,52.965135648537228,-1.115790951201393,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Path between Madden Close and Arnold Road,14/12/2012,455995.0800142856,344198.9900179710,52.992223498933512,-1.167239023585291,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,279-Bridleway from junction of Top Valley Way and Hucknall Road to north-west of Southglade Business Park,26/08/2010,455087.0870711580,345445.8572771940,53.003524427687196,-1.180552380291401,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010461,Synge Close,14/04/1982,454362.9775367649,333873.5244275369,52.899582486672500,-1.193278386901985,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015580,Upper College Street,,456596.5000428511,340061.5000214502,52.954972424381815,-1.159003017382616,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,452999.9999720268,344655.8500396702,52.996633794899978,-1.211780740814011,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001433,St Ervan Road,24/03/1960 11/04/1979,456666.7000461854,336782.7999657206,52.925494939537771,-1.158529472945080,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007247,Crabtree Road,11/04/1979,453546.6718979925,344546.0273344535,52.995592458425151,-1.203654355744469,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001140,Lichfield Road,12/03/1937,459111.7230623178,339798.0696089379,52.952333921137729,-1.121616099529746,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014807,Gayhurst Road,11/04/1979 12/05/2000,455364.0399843128,344236.5700197555,52.992626681286652,-1.176632557832462,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29021057,Morley Place,19.04.2021,458788.8710469836,341675.8039981257,52.969246633242413,-1.126081030821646,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001580,Wilford Grove,24/01/1901 23/07/1937,457554.1862883391,338078.5682272650,52.937047492495616,-1.145100488285316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014625,Curzon Place,11/04/1979,457637.9999923203,340362.5000357460,52.957567145104498,-1.143448760690576,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000622,Anmer Close,15/07/1981,456591.4000426093,338417.6500433721,52.940197581693582,-1.159365391559429,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010355,Green Lane,"11/04/1979, 30/11/2016, 28/04/2020",454815.5299582602,334690.6199663468,52.906881037636978,-1.186414061735861,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015055,Longbeck Avenue,24/07/1984,459065.4999601226,342251.4000254646,52.974389781404106,-1.121857709579363,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007325,Glencairn Drive,25/10/1956,453299.7499862639,341805.8000042997,52.970987363822246,-1.207783769605687,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015027,Leonard Avenue,28/10/1932,456709.4000482140,342915.5999570116,52.980613346044862,-1.156823369366490,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007533,Reydon Drive,12/07/1935 1/03/1934,454653.9499505851,342407.9000328984,52.976262997155615,-1.187518947502294,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020561,Bloomsgrove Road,,455623.0372966146,340330.9946342502,52.957496335927502,-1.173444641331663,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,30-Footpath between Croxhall Close and Twyford Gardens,"9/01/1974, 08/12/2016",455496.7717906171,335747.0093165226,52.916306520351107,-1.176106203113391,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015681,Wiverton Road,18/12/1914,456647.7649452863,341763.3671022840,52.970263534114068,-1.157942934455090,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,454469.5798418280,334290.8902473617,52.903323175853203,-1.191624054034070,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007143,Biant Close,16/07/1980,453934.3500164058,343070.8499643859,52.982294446138951,-1.198124453124866,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001174,Mabel Street,18/12/1914,457713.2499958938,338984.1499702781,52.945170097489012,-1.142573397594701,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001368,Rolleston Drive,27/10/1933,455952.5449122656,339221.3533815444,52.947488517874106,-1.168731938987719,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001272,Osmaston Street,1878,455616.7499963157,339213.3999811672,52.947451962152059,-1.173729656442193,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003345,Beauclerk Drive,18/10/1974,455436.5999877593,345706.1499895565,53.005828005207377,-1.175300096661114,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015296,Plantation Side,27/07/196126/11/1985 30/03/2007,455391.1143855983,341677.5850982107,52.969623380768667,-1.176666696116555,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007373,Hoefield Crescent,11/04/1979,453269.3838848220,344734.5000434052,52.997314078817098,-1.207754397446669,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020034,Barent Walk,10/10/1979,455923.0500108646,344902.3999513797,52.998553353229781,-1.168190522558789,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014315,Ampthill Rise,26/02/1937,456847.2999547636,343600.3999895379,52.986753811052779,-1.154649533898316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014571,Clinton Avenue,12/07/1935,456894.2485569939,341952.8372112829,52.971940500004884,-1.154240006660852,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007576,Southfield Road,25/01/1951,454732.8499543332,340562.7000452559,52.959670307134296,-1.186655066277315,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014510,Carisbrooke Drive,28/10/1932,457319.7999772066,342089.1500177588,52.973120495421732,-1.147879901159162,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007189,Burnaby Street,18/12/1914,454902.2499623792,343598.1999894343,52.986936299570694,-1.183619765550212,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015622,Waterford Street,28/10/1932,455197.4999764021,343507.3999851216,52.986089911598732,-1.179237582335833,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020360,Pasture Close,23/07/1985,461032.7999535641,340003.5500186980,52.953966159053749,-1.092987267650543,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Ftpath no.265 (Holly Avenue to dismantled railway),28/07/2006,456890.4497568132,337588.2323039770,52.932710851454708,-1.155060896943942,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006370,Lawton Drive, 1/03/1934 12/07/1935 11/05/1992,454167.0500274589,346444.9000246450,53.012597627036634,-1.194093981375214,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014647,Deakins Place,1877,455098.1999716861,340315.0500334930,52.957407107758762,-1.181258622980319,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Sneinton Greenway,,458461.3251314256,339259.9126833770,52.947567932744235,-1.131392416049182,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006392,Longford Crescent,12/07/1935 1/03/1934,454591.4000476142,346953.2500487901,53.017123755185025,-1.187683905829793,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000667,Beaumont Street,18/05/1992,458248.1861213027,339814.0881096981,52.952572146360758,-1.134464845780884,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015322,Quorn Grove,28/04/1955,456224.8500251994,343080.3999648392,52.982145456547535,-1.164010511289072,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29025456,96-Fpath from White Lodge Gardens to Hanslope Crescent - East of 81 Hanslope Cres,11/04/1979,451679.0000092825,341358.4999830537,52.967124951017880,-1.231986659289188,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
290200623,Bridge Green Walk,,452449.4898458794,342230.7498244848,52.974890499867932,-1.220375061350011,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001019,Haynes Close,11/04/1979,455947.7000120347,335083.6499850154,52.910297419205527,-1.169514922551423,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020240,Holborn Place,1877,454042.3000215339,345238.2499673329,53.001764616481900,-1.196154842029152,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014279,Abbey Grove,01/06/1928,458617.9634388657,341368.4912835285,52.966503155769281,-1.128681066070784,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000859,Daleside Road,11/04/1979; 03/04/2023,459340.6575731914,339376.3412889075,52.948518105069439,-1.118285955325141,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003517,Gautries Close,10/10/1979,456031.8600160321,345920.4599997364,53.007692458886915,-1.166393234131247,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007539,Roderick Street,12/03/1937,454794.2499572495,343928.2000051085,52.989913431630107,-1.185172597865556,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020022,Path from Woodthorpe Drive to Woodthorpe Gardens ,,458432.4900300559,343499.9999847692,52.985681449180056,-1.131058175257429,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001171,Lyndhurst Road,18/12/1914,459067.4372602142,339607.1920998711,52.950623133574624,-1.122309862446954,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29016231,Darley Avenue,22/07/1938,455153.7999743270,341473.3999885116,52.967812569951427,-1.180234468701235,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29018591,Kayes Walk,,457702.0999953644,339694.3000040092,52.951554335417086,-1.142613312617022,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020217,Haltham Walk,2002,454873.0999609940,333582.9500137363,52.896919031264972,-1.185744720682694,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
290076589,Unnamed,,452015.6500252727,340292.3500324152,52.957509598825460,-1.227144891341766,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000897,Elmsthorpe Avenue,30/09/1921,455522.7956918534,339680.5667033568,52.951660653485654,-1.175047715897845,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020386,Robin Hood Terrace,1878,457910.6080052685,340301.6679328568,52.956991079748995,-1.139402009681590,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,72-Footpath between Stone Bridge Road and No1 Subway,14/01/1977,458070.9500128841,340336.4000345077,52.957285962843095,-1.137009247411266,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007342,Greenwich Avenue,30/06/1955,454280.1000328287,343645.5499916840,52.987425137358628,-1.192878720559109,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014961,Jersey Gardens,14/01/1977,458385.8000278389,340622.2000480816,52.959820678544773,-1.132271578277478,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003422,Chichester Close,10/10/1979,455505.7976910463,345385.1579743102,53.002935736223975,-1.174324046547753,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,456477.7500372110,344181.9000171591,52.992019361737064,-1.160052181361992,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,102-Fpath from Shepherd's Close to Glenbrook Crescent,11/04/1979,453179.9999805763,341218.2999763954,52.965718722000268,-1.209662883573512,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011442,Vines Cross,08/12/1971,452040.2599264421,338688.8351562526,52.943094212815893,-1.227034513276446,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014869,Hanley Street,,456885.5328565799,340103.2884234358,52.955317472934205,-1.154694046297991,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007590,Stanwick Close,11/04/1979,452395.6500433218,341624.3999956846,52.969445721267512,-1.221274490656919,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001382,Rutland Street,19/06/1989,456942.4499592828,339686.7000036482,52.951567039001453,-1.153919950652643,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000874,Dukes Place,,457777.5499989484,339777.8000079747,52.952296756226502,-1.141475605221047,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007210,Chapman Court,19/05/1994,453749.5500076283,341065.4999691378,52.964288717013936,-1.201208913644334,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457123.4499678798,338276.4000366628,52.938871578837080,-1.151473978730462,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001292,Pemberton Street,,457843.9682021029,339607.4787998851,52.950758718831345,-1.140517432156441,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014618,Cromer Road,01/06/1928,458379.5000275392,341351.9999827463,52.966380886222545,-1.132234130496026,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007667,Whitwell Road,26/04/1940 - I suspect  this entry should really b,452543.8499503611,342400.3500325400,52.976405687870255,-1.218942513823785,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29010278,Barbury Drive,11/04/1979,454526.9000445511,333383.9800042845,52.895165721433436,-1.190923692716162,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007310,Frampton Road,11/04/1979,453360.5999891544,341283.4999794923,52.966286850754436,-1.206963476481271,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Colwick Wood (footpath),,460414.2228241833,339886.5523131397,52.952984433806208,-1.102215282237949,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007121,Aylestone Drive,31/12/1953,453597.2500003949,341759.9500021227,52.970545655109760,-1.203361696226810,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001807,Tamworth Grove,11/04/1979,455928.8000111375,334569.6499606017,52.905679381275853,-1.169884186785786,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007322,Glaisdale Drive West,11/04/1979,451531.2500022650,340074.0000220444,52.955593476113172,-1.234389495393997,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006528,Spring Road,,454154.7300268738,345176.1099643819,53.001194760698496,-1.194490035668513,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001321,Priory Street,,455295.8999810759,338709.2337572202,52.942953569864997,-1.178589601689006,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015604,Waldeck Road,06/06/1902,456991.5388616147,342442.1538345255,52.976328189706315,-1.152705297388730,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020936,Ruskin Street,,455479.7577898093,340177.2401269469,52.956129215155272,-1.175603344076530,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000923,Ferriby Terrace,18/12/1914,457315.1499769855,338205.3000332862,52.938212118673675,-1.148634393513478,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015393,Rydal Grove,02/07/1927 2/07/1937,455407.6499863844,343234.5199721605,52.983615588731546,-1.176154288240559,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007684,Wootton Close,11/04/1979,451915.4000205109,341409.0499854553,52.967556589627073,-1.228459128127552,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020617,Link Road Between Dalkeith Terrace And Court Street,,455794.1502047414,341161.9496737178,52.964947180260943,-1.170755173085805,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001514,Trinity Avenue,24/05/1901,455467.6499892343,339216.5499813166,52.947495717690380,-1.175947603473840,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000789,Church Avenue,24/05/1901,455536.4499925021,339251.4499829747,52.947802282953809,-1.174917944692948,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020329,Mosswood Crescent,11/04/1979,457061.5199649390,345330.4299717117,53.002280770020434,-1.151154059424873,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015008,Landcroft Crescent,11/04/1979,456315.2000294905,344597.7000369076,52.995773693816503,-1.162401212037217,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015320,Querneby Avenue,14/09/1993,458363.2000267655,342843.3499535806,52.979787007782456,-1.132208508180322,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015278,Penarth Gardens,01/05/1969,458555.0164358756,343155.3712684009,52.982570585691029,-1.129295600666153,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015413,Sefton Drive,13/07/1934,457688.5499947211,342605.7000422925,52.977723824801544,-1.142297449850187,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455986.6100138836,337258.9199883342,52.929845828831894,-1.168562933823230,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015456,St Albans Street,18/12/1914 28/10/1932,457219.5499724448,343070.3999643642,52.981950664848000,-1.149199047313784,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29000648,Baden Powell Road,18/12/1914,459116.6499625519,339633.1500011049,52.950851041031250,-1.121572763661131,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,63-Footpath between Pine Hill Close and Best Wood Park Drive West,16/07/76,455738.7800021116,346124.9300094470,53.009560769255643,-1.170725288798836,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007634,Trowell Road,,451677.0296091894,340056.8135212269,52.955425051339788,-1.232222450082143,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003784,Twycross Road,11/04/1979,456878.9999562697,345327.2499715593,53.002271552664205,-1.153874050248492,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014908,Heskey Close,10/01/1979,457286.4769756235,340802.0173566230,52.961555186371818,-1.148603451476295,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015149,Montgomery Street,,456477.5000371989,340661.9000499677,52.960381375525451,-1.160669758657263,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,454290.1000333037,334151.7000407502,52.902090179683860,-1.194315313265432,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020477,West Moor,23/07/1985,460908.6000476647,339974.2500173058,52.953716892594642,-1.094841220035060,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,"292-Footpaths between Meadows Way, Saffron Gardens and Crammond Close",,456561.9000412077,338589.3499515262,52.941743982035490,-1.159774457015835,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007304,Fenwick Road,13/01/1939,452829.6499639358,342826.7499527931,52.980210223542947,-1.214617127651883,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015511,Teak Close,"11/04/1979  26/1/2000, 2008",457809.3878004607,341208.8821759485,52.965156152805001,-1.140747082693387,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,459121.5599627849,341841.6100060008,52.970700408118184,-1.121097651747606,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001793,Southchurch Drive,11/04/1979; 28/04/2020,455912.1259103455,335214.0967912115,52.911473607159486,-1.170021437171700,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014886,Hawksworth Avenue,12/07/1935 1/03/1934,457661.9999934603,343689.3999937661,52.987466982247298,-1.142499731374787,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007361,Headingley Gardens,24/09/1990,454649.6110503795,341542.5946917981,52.968486024800576,-1.187729316277316,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003773,Thorpe Close,10/10/1979,456028.7900158865,345565.9299828969,53.004506222300904,-1.166500356869680,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020938,Mozart Street,,455456.6499887118,340510.3500427697,52.959125571133001,-1.175890418032928,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29001137,Lenton Manor,26/02/1988,455289.7999807866,339302.7999854144,52.948289305067007,-1.178579198934214,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29014736,Fairbank Crescent,08/10/1937 24/03/1939,457666.8999936925,342889.1999557577,52.980274255755333,-1.142569367249265,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020238,Hinchin Brook,31/03/2000,455338.3499830924,339852.4800115228,52.953224864987256,-1.177763176835324,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,457874.1400035359,338491.7500468902,52.940726971155904,-1.140266940421242,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015147,Montfort Crescent,11/04/1979 1/03/1934,457636.3999922443,343678.3499932420,52.987370409562367,-1.142882984604365,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29007193,Byley Road,11/04/1979,450989.4499765309,340351.6500352323,52.958140621284002,-1.242410152210685,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,24-Footpath between Bowlwell Avenue and Coney Walk,10/10/1979,455661.4849984404,345861.6649969425,53.007202528167554,-1.171922415732615,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015422,Shelton Street,17/11/1893 24/05/1901 11/04/1979 20/05/2003,457578.8936895123,340534.0234438945,52.959115164011592,-1.144298119194065,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458962.0499552088,342041.9000155143,52.972518149321715,-1.123436164508661,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020334,Nansen Gardens,10/19/1979,455974.3000132982,344938.9499531165,52.998876530590252,-1.167420675304070,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020046,Beverley Square,11/04/1979,458098.7000142019,341019.5999669582,52.963423674943904,-1.136474002077336,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,456953.4999598078,338566.9999504648,52.941501652336136,-1.153951662502895,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29003915,Chester Road,12/07/1935,460005.7360047810,340425.0339387171,52.957870127100954,-1.108195205221897,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Old Church Street to Priory Street - footpath,,455295.3498810502,338710.2002572659,52.942962313976345,-1.178597620592403,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29011253,Lanark Close,26/02/1959,454261.0500319237,339031.2999725174,52.945953648236689,-1.193933274007181,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458530.3000347018,342200.7500230595,52.973993104060455,-1.129836020355521,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,458536.6000350015,341215.3499762546,52.965135578906029,-1.129919973977211,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29020338,Newark Court,,455628.2199968603,344086.1300126091,52.991247210260319,-1.172723137264834,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29015561,Torbay Crescent,24/7/1984,456820.8099535052,344500.0000322666,52.994842303654877,-1.154886210348881,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29006367,Latham Street,26/11/1959,453885.3783140797,345524.0582809076,53.004349284993239,-1.198445392857257,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
0,Unnamed,,455740.0979021741,345614.1827851888,53.004969971157983,-1.170793616081383,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
29004353,Yarwell Close,14/01/1977,460138.9200111069,341070.1799693592,52.963653881640028,-1.106093387067037,Nottingham City Council,http://data.ordnancesurvey.co.uk/doc/7000000000038857,20240208
