Sortable SHLAA Ref,SiteReference,SiteName,SiteAddress,UPRN,CoordinateReferenceSystem,GeoX,GeoY,BNGEasting,BNGNorthing,Hectares,PlanningStatus,PlanningHistory,Constraints,OwnershipStatus,Owners,HousingEstimate,MinHomes,Events,Notes,OrganisationURI,OrganisationLabel,FirstAddedDate,LastUpdatedDate,Caveat
2015,9/2015,Barnardos,Clinton Avenue,,WGS84,52.9720780967601,-1.15481410821513,456856.650003464,341968.899998263,0.0754447571646000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2137,9/2137,Land North of and 8 ,Kilbourn Street ,,WGS84,52.9625357890066,-1.15004847205359,457189.246494261,340911.181498025,0.0788291842876000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2133,9/2133,Derby Road,Derby Road,,WGS84,52.9553393101059,-1.16451205296951,456227.06499856,340099.235009459,0.0544598621789000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1909,9/1909,Huntingdon Street,Huntingdon Street,,WGS84,52.9622365422918,-1.15032267734959,457171.222493405,340877.674996433,0.0584738705537000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1889,9/1889,Fishergate Point,Lower Parliament Street,,WGS84,52.9510592563049,-1.13893135471209,457951.275005456,339643.420000309,0.0676170563677000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1892,9/1892,Old General,Radford Road,,WGS84,52.9690711586873,-1.17378401605642,455586.59999314,341619.575006671,0.0982293943357000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1782,9/1782,The Gardeners Public House,The Wells Road,,WGS84,52.9710210276159,-1.12435570770224,458903.475000683,341875.824993843,0.2240002712780000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1917,9/1917,St Peters Vicarage And Church Hall,Hartley Road,,WGS84,52.959662017014,-1.17951131107533,455213.925000438,340568.479006747,0.2523017964640000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1793,9/1793,Car park site of 192,North Sherwood Street,,WGS84,52.9627231275343,-1.15196381181851,457060.349988139,340930.499998942,0.0295840028115000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,8,8,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1918,9/1918,Sherwood Social Club,Mansfield Road ,,WGS84,52.9794756308836,-1.14805623086062,457300.699999555,342797.175000105,0.0977666812937000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1721,9/1721,Wheeler Gate,,,WGS84,52.9525249798007,-1.14972329645709,457224.274995925,339797.828495144,0.0302466994750000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2016,9/2016,Rear of 22 to 26 Bath Street ,Bath Street,,WGS84,52.9547268899655,-1.13699126222677,458076.719011414,340052.975007261,0.0378238365915000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
351,9/351,Land at 12 Beauvale Road and 15 to 17 Woolmer Road,Woolmer Road,,WGS84,52.9406237602358,-1.14700243626237,457422.798130354,338476.096507364,0.0919297583469000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2017,9/2017,Market Street,,,WGS84,52.9541940576129,-1.15154940570029,457099.395989993,339982.047003893,0.0080577982673600,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
629,9/629,Mansfield Road,,,WGS84,52.9702843553676,-1.15403459142204,456911.348693562,341769.978613815,0.1098910649400000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
358,9/358,Becket Comprehensive School,Ruddington Lane,,WGS84,52.9199345743676,-1.16137199837127,456483.998998263,336163.24849751,3.5805866259900001,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,9,9,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1998,9/1998,"1, 1A And 3 And 3A Canning Chambers ",Canning Circus,,WGS84,52.9560372934342,-1.16103864667092,456459.5000096,340179.599988276,0.0189120517954257,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2134,9/2134,Stanford Street,,,WGS84,52.9508798594349,-1.15025639329691,457190.624994327,339614.40001143,0.0225502521477000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2018,9/2018,Mayfair Court,North Gate,,WGS84,52.97395476706,-1.17151335019086,455732.825000085,342164.591507558,0.2629064149680000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,10,10,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1865,9/1865,St Peters Church Walk ,,,WGS84,52.9524316802192,-1.1478708916369,457348.850001842,339788.92499472,0.0423826615236000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
372,9/372,Premier Pump and Tank Co Ltd,Daybrook Street,,WGS84,52.9818722978296,-1.1468528573897,457378.328378242,343064.743000314,0.1184527179270000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
402,9/402,Former Childrens Home,Woodborough Road,,WGS84,52.9742238150862,-1.13885965353473,457925.186129217,342220.324747706,0.7041637794500000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2019,9/2019,Long Row,,,WGS84,52.9542187036898,-1.15304816421317,456998.675010209,339983.600003967,0.0247285223523000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2126,9/2126,Hounds Gate House ,Hounds Gate,,WGS84,52.9513361626012,-1.15121231505929,457125.799991248,339664.399988806,0.0596069334119540,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1921,9/1921,Melrose House,Waverley Street ,,WGS84,52.9603162778928,-1.15963647454178,456548.125001309,340656.700010938,0.1411967345420000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,11,11,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1119,9/1119,Hyson Green Community Centre,St Pauls Avenue,,WGS84,52.9660046348663,-1.17207404739461,455705.372498781,341279.773928031,0.0785574164723000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,12,12,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1942,9/1942,The Old Peacock,Ilkeston Road,,WGS84,52.9561097934785,-1.17024964659109,455840.625005205,340180.475000817,0.0909201878937000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,12,12,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2135,9/2135,Sherwood Rise,,,WGS84,52.9709077478531,-1.15859686334493,456604.14999147,341835.724991938,0.0971130092228000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,12,12,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1512,9/1512,National Dry Cleaners,Winchester Street,,WGS84,52.9814223344059,-1.1377759554515,457988.338407216,343021.970135781,0.2475031312420000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,15,15,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
360,9/360,Land between Bancroft and 4 Barrack Lane,Barrack Lane,,WGS84,52.9540613687577,-1.1681945572883,455981.322374388,339954.20344007,0.0779349978563000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,16,16,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
715,9/715,Sneinton Boulevard,,,WGS84,52.953102466715,-1.12095907883761,459155.980062676,339885.338061799,0.2437746422750000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,16,16,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
342,9/342,West Trent Works,Wilford Crescent,,WGS84,52.9368753325922,-1.14273400558044,457714.623806715,338062.534875221,0.3101455298860000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,16,16,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
270,9/270,Former warden aided accommodation,Oakford Close,,WGS84,52.9794389297927,-1.20966530006524,453164.17044058,342745.774310163,1.2123887167800000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,20,20,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
664,9/664,Lord Nelson Public House,Hempshill Lane,,WGS84,52.9985019615273,-1.2042676074773,453503.075431678,344870.386123576,0.4149070774340000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,22,22,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2039,9/2039,1 King Edward Court,King Edward Street,,WGS84,52.9558175047615,-1.14461799256827,457562.906349509,340168.165200233,0.1699653657890000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,22,22,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2055,9/2055,Site of 1,Bestwood Park Drive West,,WGS84,53.0108739412213,-1.17425887639404,455501.210001584,346269.421002527,0.6745047104310000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,22,22,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
228,9/228,Former rest home,Squires Avenue,,WGS84,53.0086450126408,-1.19829491617854,453891.314750118,346003.181927381,0.5676279531220000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,24,24,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
431,9/431,Marco Island,Huntingdon Street,,WGS84,52.9556281536844,-1.14199672285076,457739.251807885,340149.202561833,0.2875132335880000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,25,25,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1783,9/1783,Linden House,Beechdale Road,,WGS84,52.9634022597585,-1.20220251893585,453685.064002821,340967.372500693,0.4166375828220000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,25,25,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
654,9/654,The Lindens,Woodborough Road,,WGS84,52.9735067436298,-1.13962871255213,457874.499626809,342139.937693887,0.7436640250110000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,25,25,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1796,9/1796,Redevelopment of Highcross Court,,,WGS84,52.9593462525025,-1.16920283086561,455906.782895848,340541.315305457,0.3032582895010000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,25,25,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1797,9/1797,Clifford Court,Clifford Street,,WGS84,52.9587887174585,-1.16846280001684,455957.211573242,340479.869927539,0.2947826277380000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,25,25,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
328,9/328,Riverside Crescent,Trent Lane,,WGS84,52.943642959335,-1.11868096197312,459321.944870559,338834.933749408,1.9870449595899999,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,26,26,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1956,9/1956,Upper Parliament Street,,,WGS84,52.9549057218421,-1.14839089688545,457310.650000027,340063.725007772,0.0637578790870000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,27,27,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1946,9/1946,Meadows Crosswall Site B,,,WGS84,52.9394823208372,-1.14994300199414,457226.687971039,338346.779126222,0.6583912590120000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,28,28,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
382,9/382,Western Club,Leengate,,WGS84,52.9462197450037,-1.18309475943816,454990.224752313,339070.401435592,1.0618724548300000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,29,29,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1762,9/1762,Western section of former Dunn Line Coach Station,Bulwell Lane,,WGS84,52.9896397843804,-1.18373377186369,454892.372210165,343900.017989987,0.5542195352930001,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,32,32,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2021,9/2021,Site At Hobart Close,Hobart Close,,WGS84,52.9381485094032,-1.15018602862783,457212.111170347,338198.211894166,0.6623121435679999,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,33,33,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
369,9/369,Marlborough Hall,Mapperley Road,,WGS84,52.9678674863721,-1.14654827849439,457417.298692593,341507.073876328,0.4476822052440000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,37,37,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2140,9/2140,Upper Parliament Street,,,WGS84,52.9549385809212,-1.1492341019015,457253.959972335,340066.708795414,0.0235679723828952,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,40,40,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2022,9/2022,"Maville House, Maville Works",Beech Avenue,,WGS84,52.9719068389055,-1.16587769162769,456113.910993185,341941.159496945,0.2049024072600000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,40,40,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2020,9/2020,Hounds Gate,,,WGS84,52.9517616276681,-1.15011632203624,457198.874994718,339712.599991095,0.0495845285074000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,23,23,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2118,9/2118,Maid Marian House,Maid Marian Way,,WGS84,52.9512606555187,-1.15260746284694,457032.1649993,339654.893500854,0.0718749595697000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,45,45,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2054,9/2054,Avalon Court,Kent Street,,WGS84,52.9562487167429,-1.14515998303996,457525.925010252,340215.699989991,0.1200131364050000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,98,98,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2024,9/2024,Newtown House,Maid Marian Way,,WGS84,52.9517563649537,-1.15331616523322,456983.900009508,339709.474990946,0.0754073971680000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,134,134,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1940,9/1940,Players Court,Player Street,,WGS84,52.9619380933987,-1.17534956461178,455490.574088579,340824.874993925,0.8008292303427900,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,197,197,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2025,9/2025,Newland House,Mount Street,,WGS84,52.9524944336201,-1.15426333180886,456919.297506439,339790.828494811,0.0784375889553000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,240,240,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
220,9/220,Former NCT Bus Depot,Piccadilly,,WGS84,52.9956036284867,-1.18876906989868,454546.871306255,344559.615058816,0.2996695550300000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,13,13,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2136,9/2136,Bestwood Park Health Centre,Pedmore Valley ,,WGS84,53.002309925687,-1.15574348977681,456754.68149862,345331.200007964,0.1338573022610000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,16,16,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1507,9/1507,Kingsthorpe Close,Kingsthorpe Close,,WGS84,52.9732027122142,-1.12566567522549,458812.548133864,342117.445555319,2.8780203171599998,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,31,31,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
1775,9/1775,Lenton highrise flats,,,WGS84,52.950271062852,-1.17270079481429,455683.443410239,339529.068719878,2.2370924651999999,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,142,142,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
347,9/347,Hicking Pentecost south,Queens Road,,WGS84,52.9455816184332,-1.14157281653757,457781.089159872,339031.959046266,0.7496114557390000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,350,350,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
2056,9/2056,Express Buildings,,,WGS84,52.9549623812322,-1.14891486486987,457275.374998352,340069.610508052,0.0352591838952000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,13,13,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
327,9/327,Police garage and offices,24 to 30 Shakespeare Street,,WGS84,52.9578315365615,-1.15064787498953,457155.175805143,340387.399435647,0.1929075885790000,Permissioned,http://publicaccess.nottinghamcity.gov.uk/online-applications/,,Not in Public Ownership,,44,44,,,http://opendatacommunities.org/id/unitary-authority/nottingham,Nottingham City Council,24/06/2016 00:00,24/06/2016 00:00,Draft data for Brownfield Register Pilot - Permission in Principle is not granted
