Property Reference Number,Organisation Name,Organisation Type,Address,Account Start date,Post Code,Account End date,Billing Period,Outstanding Debt,BODY,BODY_NAME,CREATE_DAT
N00010032007015,Pathway Care Solutions Ii Ltd,Car Parks,"Parking Space Adj 9 For Use Of 7 Castle Quay, Castle Boulevard, Nottingham, NG7 1FW",20150917,NG7 1FW,20200916,2021,-1630.98,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001404901700B,Cartwright Communcations,Office (excluding central & local gov't),"17, The Ropewalk, Nottingham, NG1 5DU",20150911,NG1 5DU,20210928,2021,-740.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002153019004,Smart7accounting Limited,Office (excluding central & local gov't),"19 Park Lane Business Centre, Park Lane, Nottingham, NG6 0DW",20150909,NG6 0DW,,2022,-400,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002153030099,Smart7accounting Limited,Car Parks,"Parking Spaces 99-100 Park Lane Business Centre, Park Lane, Nottingham, NG6 0DW",20150909,NG6 0DW,,2022,-22.46,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Cafe Workshop & Premises,PERSONAL DATA REMOVED,20150902,NG3 1FH,20201104,2021,-609.73,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003284010058,Alfa Healthcare Services Ltd,Office (excluding central & local gov't),"C1 Lancaster House, 10, Sherwood Rise, Nottingham, NG7 6JE",20150901,NG7 6JE,20210711,2022,-51.46,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150901,NG1 7AR,,2022,-190.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150901,NG1 7AR,,2022,-190.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000316330176A,B E Webbe Removals(Derby ) Ltd,Business Unit,"Unit 16, Hartley Business Centre, Hucknall Road, Nottingham, NG5 1FD",20150819,NG5 1FD,,2022,-163.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0000316330190A,B. E. Webbe Removals (Derby) Limited,Car parks & parking spaces,"Basement Block A, Hartley Business Centre, Hucknall Road, Nottingham, NG5 1FD",20150819,NG5 1FD,,2022,-249.5,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014194036114,Ghcm Limited,Office (excluding central & local gov't),"Room 16 At, 36, Regent Street, Nottingham, NG1 5BT",20150817,NG1 5BT,20200930,2021,-87.87,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00019067006001,Trimcraft Ltd,Warehouses,"133, Glaisdale Drive West, Nottingham, NG8 4GY",20150816,NG8 4GY,20220824,2022,-2601.26,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20150809,NG1 4AA,20170131,2019,-233.56,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00012037000109,Unic International,Factories,"338, Colwick Road, Nottingham, NG2 4BG",20150801,NG2 4BG,,2022,-507.14,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001134100500B,Rodericks Limited,Surgeries,"5, Victoria Embankment, Nottingham, NG2 2JY",20150801,NG2 2JY,,2022,-388.53,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00006139395811,Lasercare Clinics (Harrogate) Limited,Office (excluding central & local gov't),"Mapperley Park House, 395 Mansfield Road, Nottingham, NG5 2DL",20150721,NG5 2DL,,2022,-740.36,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20150717,NG11 8AA,,2022,-880,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150716,NG7 2QP,20200215,2022,-2472.33,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150701,NG1 6LG,,2022,-1024.44,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00001800002002,Interserve Fs (Uk) Ltd,Warehouses,"Unit 2, Centurion Business Centre, Dabell Avenue, Nottingham, NG6 8WN",20150625,NG6 8WN,20191121,2019,-3031.52,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Warehouses,PERSONAL DATA REMOVED,20150625,NG6 8WN,20160328,2018,-113.14,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008060008004,Bildurn  (Properties) Ltd,Office (excluding central & local gov't),"Unit D At 4, Carlton Street, Nottingham, NG1 1NN",20150615,NG1 1NN,20190630,2019,-1847.34,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021059002016,Cartwright King Sltr,Office (excluding central & local gov't),"1st Flr Lock House, Castle Meadow Road, Nottingham, NG2 1AG",20150609,NG2 1AG,20221223,2022,-10516.34,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018400100304,I C I Paints Akzo Nobel,Office (excluding central & local gov't),"Babington House, 4, Phoenix Place, Phoenix Centre, Nottingham, NG8 6BA",20150522,NG8 6BA,20180430,2021,-2011.38,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150519,NG1 4BJ,,2022,-195,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Shops,PERSONAL DATA REMOVED,20150518,NG7 6FD,20160601,2016,-7.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014013015108,A S T Language Services Ltd,Workshops,"Unit 7, Ayr Street, Nottingham, NG7 4FX",20150508,NG7 4FX,,2022,-186.38,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013063019202,Exeid Ltd,Office (excluding central & local gov't),"Office 202 Stanford House, 19, Castle Gate, Nottingham, NG1 7AQ",20150501,NG1 7AQ,20200101,2020,-46.71,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150402,NG2 3DQ,,2022,-146.39,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150402,NG2 3AJ,,2022,-359.98,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150402,NG3 1JH,,2022,-818.27,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002153030136,Aspbury Planning Limited,Car Parks,"Parking Spaces 136-138, Park Lane Business Centre, Park Lane, Nottingham, NG6 0DW",20150401,NG6 0DW,,2022,-5.68,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002163000063,Woodcock Of Nottingham Limited,Workshops,"Woodcock Ltd South Building, Quorn Road, Nottingham, NG5 1DT",20150401,NG5 1DT,20190819,2019,-1450.36,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00002163000082,Woodcock Of Nottingham Limited,Workshops,"Woodcock Ltd North Building, Quorn Road, Nottingham, NG5 1DT",20150401,NG5 1DT,20190819,2019,-317.53,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008166050200,Atomic Multimedia Consultants  Ltd,Office (excluding central & local gov't),"Bmt, 50-52, High Pavement, Nottingham, NG1 1HW",20150401,NG1 1HW,,2022,-354.06,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG2 1AB,,2022,-2919.15,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG2 1AB,20220930,2022,-622928.66,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003067000052,Agne Ltd,Car Parks,"Parking Spaces (4) At Unit 3.2, Clarendon Park, Clumber Avenue, Sherwood Rise, Nottingham, NG5 1AH",20150401,NG5 1AH,20210228,2021,-157.23,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Vehicle repair workshop,PERSONAL DATA REMOVED,20150401,NG7 5HF,,2022,-112.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00003179009223,Crocodile Electrical Solutions Limited,Car Parks,"Parking Spaces 6-7 Hamilton House, 9, Hucknall Road, Nottingham, NG5 1AE",20150401,NG5 1AE,20180702,2018,-33.88,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AQ,,2020,-10000,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013057122004,Deep Silver Dambuster Studios Ltd,Car Parks,"Parking Spaces 7-24, Nottingham One, Canal Street, Nottingham, NG1 7HG",20150401,NG1 7HG,,2022,-3492,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013057122003,Deep Silver Dambuster Studios Ltd,Office (excluding central & local gov't),"R/O, 122-124, Canal Street, Nottingham, NG1 7HG",20150401,NG1 7HG,,2022,-1596,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013057122002,Deep Silver Dambuster Studios Ltd,Office (excluding central & local gov't),"122, Canal Street, Nottingham, NG1 7HG",20150401,NG1 7HG,,2022,-1272,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AQ,20220228,2022,-532.9,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014049003114,Concept Project Management (Consultants) Ltd,Office (excluding central & local gov't),"14 At, 3-5, College Street, Nottingham, NG1 5AQ",20150401,NG1 5AQ,20210131,2022,-155.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014049003115,Concept Project Management (Consultants) Ltd,Office (excluding central & local gov't),"15 At , 3-5, College Street, Nottingham, NG1 5AQ",20150401,NG1 5AQ,20210131,2022,-86.71,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AF,20201115,2020,-470.01,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AF,20201115,2020,-408.7,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AF,20201115,2020,-118.99,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AF,20201115,2020,-470.01,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AF,20201115,2020,-115.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5AF,20201115,2020,-409.04,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013050500202,Santander Uk Plc,Shops,"Bank Bst Flr, Arkwright Bldg, Burton Street, Nottingham, NG1 4BU",20150401,NG1 4BU,20210324,2021,-1148.64,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014071001027,Dlp (Planning) Limited,Car Parks,"Parking Spaces (3) For 2nd & 3rd Flrs, 1, East Circus Street, Nottingham, NG1 5AF",20150401,NG1 5AF,20210131,2021,-312.13,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014071001029,Dlp (Planning) Limited,Office (excluding central & local gov't),"2nd & 3rd Flrs, 1, East Circus Street, Nottingham, NG1 5AF",20150401,NG1 5AF,20210131,2021,-1265.62,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 6HJ,,2022,-1752.85,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 6HJ,20221224,2022,-7106.59,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 6HJ,,2022,-1367.84,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 6HJ,,2022,-414.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 6HJ,,2022,-302.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014193017102,Regent Street Developments Ltd,Office (excluding central & local gov't),"Gnd Flr Right Front, 17, Regent Street, Nottingham, NG1 5BS",20150401,NG1 5BS,20170203,2017,-1512.56,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014197007029,A M P Management Services Ltd,Office (excluding central & local gov't),"Gnd Flr Front Right At, 7, The Ropewalk, Nottingham, NG1 5DU",20150401,NG1 5DU,20200831,2020,-1391.18,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014197007222,A M P Management Services Ltd,Office (excluding central & local gov't),"Gnd Flr Left At 7, The Ropewalk, Nottingham, NG1 5DU",20150401,NG1 5DU,20200831,2020,-2782.37,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013027001914,Lloyds Bank Plc,Car Parks,"Parking Space 30, Market Square House, St James'S Street, Nottingham, NG1 6FG",20150401,NG1 6FG,20171222,2021,-2032.53,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013027001911,Lloyds Bank Plc,Car Parks,"Parking Spaces 12-14, Market Square House, St James'S Street, Nottingham, NG1 6FG",20150401,NG1 6FG,20221221,2022,-805.67,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014243203200,Commify Uk Limited,Office (excluding central & local gov't),"Suite 301, The Atrium, 20, Wollaton Street, Nottingham, NG1 5FW",20150401,NG1 5FW,,2022,-1018.41,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00014243203300,Commify Uk Limited,Office (excluding central & local gov't),"Suite 401, The Atrium, 20, Wollaton Street, Nottingham, NG1 5FW",20150401,NG1 5FW,,2022,-1018.41,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00015202100102,Hot Knife Digital Media Ltd,Office (excluding central & local gov't),"Gnd Flr Front, 100, Mansfield Road, Nottingham, NG1 3HD",20150401,NG1 3HD,,2022,-34.37,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N0001225900017B,Daleside Autos Limited,Workshops,"Daleside Autos Ltd, Sherwood House, Trent Lane, Nottingham, NG2 4DS",20150401,NG2 4DS,,2022,-474.45,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00015202100104,Hot Knife Digital Media Ltd,Car Parks,"Car Parking Spaces (2), R/O, 100, Mansfield Road, Nottingham, NG1 3HD",20150401,NG1 3HD,,2022,-10.46,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00015202198015,Trent Psychological Therapy Services Limited,Office (excluding central & local gov't),"198, Mansfield Road, Nottingham, NG1 3HX",20150401,NG1 3HX,20220531,2022,-1931.13,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 5DW,,2022,-64.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 5DW,,2022,-83.47,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20150401,NG1 5DW,,2022,-91.61,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5DW,,2022,-1067.51,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 5DW,20220127,2022,-284.19,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 5DW,20220127,2022,-4394.62,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG7 1FW,20150916,2017,-325.97,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944002777,Ce Security  Limited - In Liquidation,Car Parks,"Parking Space For Unit 2, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20150401,NG2 1RX,20170731,2022,-22.31,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018020352100,A R N S A Ltd,Shops,"Gnd Flr 352-356, Aspley Lane, Nottingham, NG8 5GB",20150401,NG8 5GB,20190602,2019,-158.82,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944001707,Loomis Uk Ltd,Car Parks,"Parking Spaces (4) For Unit 1, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20150401,NG2 1RX,20210531,2022,-7.51,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00010038008100,Abbott Laboratories Limited,Office (excluding central & local gov't),"8, Castle Quay, Castle Boulevard, Nottingham, NG7 1FW",20150401,NG7 1FW,20170426,2021,-119.43,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG7 1FW,20171001,2017,-42.99,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG7 1FW,20171001,2017,-21.49,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944001606,Loomis Uk Ltd,Car Parks,"Parking Spaces (6) For Unit 1, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20150401,NG2 1RX,20210531,2022,-11.26,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944001505,Loomis Uk Ltd,Car Parks,"Parking Spaces (14) For Unit 1, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20150401,NG2 1RX,20210531,2022,-26.27,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG7 1FW,,2022,-27413.88,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG7 1FW,,2022,-366.1,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00021944001333,Loomis Uk Ltd,Car Parks,"Parking Spaces (4) For And Adj To Unit 1, Alder Court, Rennie Hogg Road, Nottingham, NG2 1RX",20150401,NG2 1RX,20210531,2022,-7.51,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG7 1FW,,2022,-274.83,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG7 1FW,,2022,-71.28,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018101045141,N B V Enterprise Solutions Ltd,Office (excluding central & local gov't),"Office 1st Flr, 6, David Lane, Nottingham, NG6 0JU",20150401,NG6 0JU,20211130,2022,-34,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018101045143,N B V Enterprise Solutions Ltd,Office (excluding central & local gov't),"Office 1st Flr, 6, David Lane, Nottingham, NG6 0JU",20150401,NG6 0JU,20220831,2022,-19,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018101045144,N B V Enterprise Solutions Ltd,Office (excluding central & local gov't),"Co-Working Office 1st Flr, 6, David Lane, Nottingham, NG6 0JU",20150401,NG6 0JU,,2022,-661,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008398030071,Kong365 Ltd,Business Unit,"2nd Floor South Wing, 30, Woolpack Lane, Nottingham, NG1  1GA",20150401,NG1  1GA,20170319,2016,-34.72,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018145193200,Print & Display Limited,Warehouses,"Unit 2, 193, Hempshill Lane, Nottingham, NG6 8PF",20150401,NG6 8PF,20200606,2020,-93.3,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00018291083103,Storage 4 U Ltd,Warehouses,"Fairdale House, 100, Nuthall Road, Nottingham, NG8 5AB",20150401,NG8 5AB,,2022,-572.65,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00020173035222,D S L Group (Nottingham) Limited,Warehouses,"Concord House, 35, Wigman Road, Nottingham, NG8 4PA",20150401,NG8 4PA,,2022,-1867.2,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 6BX,20230228,2022,-2321.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 6BX,20230228,2022,-378.81,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Stores,PERSONAL DATA REMOVED,20150401,NG1 6BX,20230228,2022,-45.51,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 2AS,20210630,2022,-5088.92,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Office (excluding central & local gov't),PERSONAL DATA REMOVED,20150401,NG1 2AS,20210630,2022,-5107.81,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car Parks,PERSONAL DATA REMOVED,20150401,NG1 2AS,20210630,2022,-941.22,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008370006300,Purico Limited,Car Parks,"Car Park Adj , 6, Union Road, Nottingham, NG3 1FH",20150401,NG3 1FH,,2022,-392.96,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00008370006200,Purico Limited,Office (excluding central & local gov't),"6, Union Road, Nottingham, NG3 1FH",20150401,NG3 1FH,,2022,-7297.88,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013252001056,Lloyds Bank Plc,Car Parks,"Parking Spaces (6) Under Butt Dyke House, 33, Park Row, Nottingham, NG1 6EE",20150401,NG1 6EE,,2022,-875.75,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013252001057,Lloyds Bank Plc,Car Parks,"Parking Spaces (8) Under Butt Dyke House, 33, Park Row, Nottingham, NG1 6EE",20150401,NG1 6EE,,2022,-1190.12,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013252001208,Lloyds Bank Plc,Car Parks,"Parking Spaces (2) R/O Butt Dyke House, 33, Park Row, Nottingham, NG1 6EE",20150401,NG1 6EE,,2022,-381.74,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
N00013252001209,Lloyds Bank Plc,Car Parks,"Parking Spaces (3) R/O Butt Dyke House, 33, Park Row, Nottingham, NG1 6EE",20150401,NG1 6EE,,2022,-572.6,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
PERSONAL DATA REMOVED,PERSONAL DATA REMOVED,Car parks & parking spaces,PERSONAL DATA REMOVED,20150401,NG2 1BJ,,2022,-561.38,http://data.ordnancesurvey.co.uk/id/7000000000038857,Nottingham City Council,20230401
