NAME,ADDRESS,STREET_NAME,POSTCODE,FAITH,FAITH_NOTES,WEBSITE,BODY,BODY_NAME,CREATE_DAT
Shah Poron Islamic Centre,2-4 Gregory Boulevard Nottingham NG7 6BG,,NG7 6BG,Muslim,"Deobandi, Bangladeshi management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shahjalal Mosque,Shah Jalal Mosque And Islamic Education Centre Acourt Street Nottingham NG7 5AH,,NG7 5AH,Muslim,"Deobandi, Bangladeshi management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shah Poron Islamic Centre,2-4 Gregory Boulevard Nottingham NG7 6BG,,NG7 6BG,Muslim,"Deobandi, Bangladeshi management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Shahjalal Mosque,Shah Jalal Mosque And Islamic Education Centre Acourt Street Nottingham NG7 5AH,,NG7 5AH,Muslim,"Deobandi, Bangladeshi management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Dar-us-Salam,41 Sneinton Dale Nottingham NG2 4LG,,NG2 4LG,Muslim,"Deobandi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Masjid Bilal,3-5 Lenton Boulevard Nottingham NG7 2ET,,NG7 2ET,Muslim,"Deobandi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Masjid Bilal,3-5 Lenton Boulevard Nottingham NG7 2ET,,NG7 2ET,Muslim,"Deobandi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Dar-us-Salam,41 Sneinton Dale Nottingham NG2 4LG,,NG2 4LG,Muslim,"Deobandi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Ummah,39-41 Radford Road Nottingham NG7 5DR,,NG7 5DR,Muslim,Salafi,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Ummah,39-41 Radford Road Nottingham NG7 5DR,,NG7 5DR,Muslim,Salafi,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Muslim Welfare House (Masjid Abu Bakr),215 Derby Road Nottingham NG7 1QJ,,NG7 1QJ,Muslim,"Salafi, Arab",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Muslim Welfare House (Masjid Abu Bakr),215 Derby Road Nottingham NG7 1QJ,,NG7 1QJ,Muslim,"Salafi, Arab",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Masjid Umar,Masjid Umar Mosque 398 Alfreton Road Nottingham NG7 5NG,,NG7 5NG,Muslim,"Salafi, Pakistani management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Masjid Umar,Masjid Umar Mosque 398 Alfreton Road Nottingham NG7 5NG,,NG7 5NG,Muslim,"Salafi, Pakistani management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jameah Fatimiah,118A Berridge Road Central Nottingham NG7 6HT,,NG7 6HT,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Meadows Muslim Centre,Meadows Muslim Centre Collygate Road Nottingham NG2 2ET,,NG2 2ET,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Islamia,22 Hubert Street Nottingham NG7 5AJ,,NG7 5AJ,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jameah Fatimiah,118A Berridge Road Central Nottingham NG7 6HT,,NG7 6HT,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ash-Shifa & Karimia Mosque,512-514 Berridge Road West Nottingham NG7 5JU,,NG7 5JU,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Wollaton Masjid (part of Karimia Institute),Wollaton House 43 Radford Bridge Road Nottingham NG8 1NB,,NG8 1NB,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ash-Shifa & Karimia Mosque,512-514 Berridge Road West Nottingham NG7 5JU,,NG7 5JU,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Masjid Sultania,56-58 Thurgarton Street Nottingham NG2 4AG,,NG2 4AG,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Wollaton Masjid (part of Karimia Institute),Wollaton House 43 Radford Bridge Road Nottingham NG8 1NB,,NG8 1NB,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Meadows Muslim Centre,Meadows Muslim Centre Collygate Road Nottingham NG2 2ET,,NG2 2ET,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Islamia,22 Hubert Street Nottingham NG7 5AJ,,NG7 5AJ,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Jamia Masjid Sultania,56-58 Thurgarton Street Nottingham NG2 4AG,,NG2 4AG,Muslim,"Sufi, Pakistani",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Islamic Centre (Noorani Mosque),3 Curzon Street Nottingham NG3 1DG,,NG3 1DG,Muslim,"Sufi, Pakistani management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Islamic Centre (Noorani Mosque),3 Curzon Street Nottingham NG3 1DG,,NG3 1DG,Muslim,"Sufi, Pakistani management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Karimia Mosque & Institute,141-143 Berridge Road Central Nottingham NG7 6HR,,NG7 6HR,Muslim,"Sufi, Pakistani/Kashmiri management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Karimia Mosque & Institute,141-143 Berridge Road Central Nottingham NG7 6HR,,NG7 6HR,Muslim,"Sufi, Pakistani/Kashmiri management",,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Friends Meeting House,Friends Meeting House 25 Clarendon Street Nottingham NG1 5JD,,NG1 5JD,Quaker,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Friends Meeting House,Friends Meeting House 25 Clarendon Street Nottingham NG1 5JD,,NG1 5JD,Quaker,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Guru Nanak Dev Ji Gurdwara,1 Noel Street Nottingham NG7 6AQ,,NG7 6AQ,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sri Guru Singh Sabha Gurdwara,26 Nottingham Road Nottingham NG7 7AE,,NG7 7AE,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Guru Nanak Dev Ji Gurdwara,1 Noel Street Nottingham NG7 6AQ,,NG7 6AQ,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ramgharia Sabha Nottingham,31 Percy Street Nottingham NG6 0GF,,NG6 0GF,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Ramgharia Sabha Nottingham,31 Percy Street Nottingham NG6 0GF,,NG6 0GF,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Sri Guru Singh Sabha Gurdwara,26 Nottingham Road Nottingham NG7 7AE,,NG7 7AE,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Gurdwara Guru Teg Bahadur Ji,36 Church Street Old Lenton Nottingham NG7 2FF,,NG7 2FF,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Gurdwara Guru Teg Bahadur Ji,36 Church Street Old Lenton Nottingham NG7 2FF,,NG7 2FF,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Gurdwara Baba Budha Ji,Temple 26A Gladstone Street Nottingham NG7 6GA,,NG7 6GA,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Guru Nanak Sat Sang Gurdwara,60-62 Forest Road West Nottingham NG7 4EP,,NG7 4EP,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Guru Nanak Dev Ji Gurdwara,65 Norton Street Nottingham NG7 3HJ,,NG7 3HJ,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Gurdwara Baba Budha Ji,Temple 26A Gladstone Street Nottingham NG7 6GA,,NG7 6GA,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Guru Nanak Sat Sang Gurdwara,60-62 Forest Road West Nottingham NG7 4EP,,NG7 4EP,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Guru Nanak Dev Ji Gurdwara,65 Norton Street Nottingham NG7 3HJ,,NG7 3HJ,Sikh,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Spiritualist Church Hall Street,40 Hall Street Nottingham NG5 4AS,,NG5 4AS,Spiritualist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Beaconsfield Spiritualist Church,1A Beaconsfield Street Nottingham NG7 6FD,,NG7 6FD,Spiritualist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham First Spiritualist Church,123 Derby Road Nottingham NG7 1LS,,NG7 1LS,Spiritualist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Beaconsfield Spiritualist Church,1A Beaconsfield Street Nottingham NG7 6FD,,NG7 6FD,Spiritualist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham First Spiritualist Church,123 Derby Road Nottingham NG7 1LS,,NG7 1LS,Spiritualist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
Nottingham Spiritualist Church Hall Street,40 Hall Street Nottingham NG5 4AS,,NG5 4AS,Spiritualist,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Theosophical Hall,Theosophical Hall 73 Maid Marian Way Nottingham NG1 6AJ,,NG1 6AJ,Theosophical,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
The Theosophical Hall,Theosophical Hall 73 Maid Marian Way Nottingham NG1 6AJ,,NG1 6AJ,Theosophical,,,http://data.ordnancesurvey.co.uk/doc/7000000000038857,Nottingham City Council,20130724
